Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Lima November","LN72-D06","1:72","RDAF/Royal Danish Air Force General-Dynamics F-16's first scheme 1980-2002","Aircraft decals (military)","Catalogue","0","7.99"
"Lima November","LN72-D05","1:72","RDAF/Royal Danish Air Force General-Dynamics F-16 in the 2002-2021 scheme","Aircraft decals (military)","Catalogue","1","7.99"
"Lima November","LN72-D04","1:72","Royal Danish Air Force F-16 in the new F-35 scheme","Aircraft decals (military)","Catalogue","1","7.99"
"Lima November","LN72-D03","1:72","Lockheed-Martin F-35A Lightning II Royal Danish Air Force","Aircraft decals (military)","Catalogue","0","7.99"
"Lima November","LN72-D02","1:72","Danish Air Force splitflags","Aircraft decals (military)","Catalogue","2","7.99"
"Lima November","LN72-D01","1:72","Danish Air Force roundels","Aircraft decals (military)","Catalogue","3","7.99"
"Lima November","LN72-574","1:72","Nordic Seaplanes de-Havilland-Canada DHC-6 Twin Otter","Aircraft decals (civil)","Catalogue","5+","9.99"
"Lima November","LN72-573","1:72","DDL Danish Air Lines Focke-Wulf Fw-200C-4 Condor Part 2 with window masks","Aircraft decals (civil)","Catalogue","5+","14.99"
"Lima November","LN72-572","1:72","DDL Danish Air Lines Focke-Wulf Fw-200C-4 Condor Part 1 with window masks","Aircraft decals (civil)","Catalogue","0","14.99"
"Lima November","LN72-571","1:72","SAS Canadair CRJ900 new colour scheme 2022","Aircraft decals (civil)","Catalogue","3","11.99"
"Lima November","LN72-570","1:72","Widerøe Cessna C170","Aircraft decals (civil)","Catalogue","1","6.99"
"Lima November","LN72-569","1:72","Widerøe Stinson Reliants","Aircraft decals (civil)","Catalogue","4","9.99"
"Lima November","LN72-568","1:72","Widerøe DH60 Moth","Aircraft decals (civil)","Catalogue","4","8.99"
"Lima November","LN72-567","1:72","Widerøe Oxford with masks for Admiral and Pavla models","Aircraft decals (civil)","Catalogue","3","9.99"
"Lima November","LN72-566","1:72","Widerøe Piper J-3 Cup with masks","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-565","1:72","Widerøe Fairchild F-24R with masks [Fairchild UC-61 Forwarder]","Aircraft decals (civil)","Catalogue","3","9.99"
"Lima November","LN72-564","1:72","Widerøe BF108 Taifun with masks for Heller and Fly models","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-563","1:72","Douglas DC-8 windows in 1/72. Enough windows for any DC-8 model (designed to be used with Mach 2 and AIM - Transport Wings kits)","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN72-562","1:72","SAS Fokker F-27 rainbow cs including masks for both Airfix and Esci kits","Aircraft decals (civil)","Catalogue","0","13.99"
"Lima November","LN72-561","1:72","SAS Douglas DC-8-55/DC-8-62/DC-8-63 (does not contain any windows. Please see LN72-563 for windows) (designed to be used with Mach 2 and AIM - Transport Wings kits)","Aircraft decals (civil)","Limited Availability","5+","17.99"
"Lima November","LN72-560","1:72","SAS Douglas DC-7C including masks","Aircraft decals (civil)","Catalogue","2","21.99"
"Lima November","LN72-559","1:72","Greenlandair Douglas DC-6B with window masks","Aircraft decals (civil)","Catalogue","3","14.99"
"Lima November","LN72-558","1:72","Sterling Douglas DC-6B with window masks","Aircraft decals (civil)","Catalogue","5+","17.99"
"Lima November","LN72-557","1:72","SAS Douglas DC-6B including masks","Aircraft decals (civil)","Catalogue","2","17.99"
"Lima November","LN72-556","1:72","Fred Olsen Douglas DC-6B","Aircraft decals (civil)","Catalogue","0","14.99"
"Lima November","LN72-555","1:72","Braathens SAFE Douglas DC-6B with window masks","Aircraft decals (civil)","Catalogue","5+","17.99"
"Lima November","LN72-554","1:72","Fjellfly Nordyun Norseman with masks","Aircraft decals (civil)","Catalogue","4","9.99"
"Lima November","LN72-553","1:72","Danish Greenland Department Nordyun Norseman with masks","Aircraft decals (civil)","Catalogue","5+","9.99"
"Lima November","LN72-552","1:72","SAS Bombadier CRJ900 for the new 1/72 kit from BPK.","Aircraft decals (civil)","Catalogue","2","13.99"
"Lima November","LN72-551","1:72","Metropolitan Travel Club Convair CV-440","Aircraft decals (civil)","Catalogue","1","14.99"
"Lima November","LN72-550","1:72","Nor-Fly Convair CV-440","Aircraft decals (civil)","Limited Availability","4","14.99"
"Lima November","LN72-549","1:72","Linjeflyg Convair CV-440","Aircraft decals (civil)","Catalogue","1","14.99"
"Lima November","LN72-548","1:72","Air Greenland DHC-6 new cs. Including masks","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN72-547","1:72","Air Greenland Beech 200 new cs. Including masks.","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN72-546","1:72","Air Greenland Sikorsky S-61N new cs. Including masks.","Aircraft decals (civil)","Catalogue","3","11.99"
"Lima November","LN72-545","1:72","Scandinavian Aero L-29","Aircraft decals (military)","Limited Availability","5+","7.99"
"Lima November","LN72-544","1:72","Air Greenland de-Havilland-Canada DHC-8-200","Aircraft decals (civil)","Catalogue","0","11.99"
"Lima November","LN72-543","1:72","Helicopter Service/CHC Sikorsky S-61N","Aircraft decals (civil)","Catalogue","2","11.99"
"Lima November","LN72-542","1:72","Widerøe de-Havilland-Canada DHC-8-100 LN-WIA new colour scheme [Bombardier Dash 8]","Aircraft decals (civil)","Catalogue","1","11.99"
"Lima November","LN72-541","1:72","Widerøe de-Havilland-Canada DHC-8-100 LN-WIB old colour scheme [Bombardier Dash 8]","Aircraft decals (civil)","Limited Availability","1","11.99"
"Lima November","LN72-540","1:72","Fly Viking de-Havilland-Canada DHC-8-100 including Norwegian and Canadien registrations [Bombardier Dash 8]","Aircraft decals (civil)","Catalogue","2","11.99"
"Lima November","LN72-539","1:72","Norwegian Police EC135 both schemes","Aircraft decals (civil)","Limited Availability","2","7.99"
"Lima November","LN72-538","1:72","Norwegian Air Ambulance older scheme Eurocopter EC135","Aircraft decals (civil)","Limited Availability","2","7.99"
"Lima November","LN72-537","1:72","Uni-Fly Eurocopter EC135 WAS £7.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","1","3.89"
"Lima November","LN72-536","1:72","Luftambulansen Eurocopter EC145","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN72-535","1:72","Transit-Air DHC-3 Otter, includes masks","Aircraft decals (civil)","Catalogue","0","7.99"
"Lima November","LN72-534","1:72","Helikopter Service Sikorsky S-61N first cs, includes decals for Wiking Helicopter Service. Includes masks","Aircraft decals (civil)","Catalogue","3","9.99"
"Lima November","LN72-533","1:72","Coast Air BAE 31 The last schemes, includes masks","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN72-532","1:72","Luftambulansen Eurocopter EC135","Aircraft decals (civil)","Catalogue","1","7.99"
"Lima November","LN72-531","1:72","Sun-Air + leased by Coast Air BAE 31 Jetstream including masks. [BAe Jetstream 32]","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-530","1:72","Coast Air BAE 31 Jetstream including masks [BAe Jetstream 32]","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN72-529","1:72","Re-printed! DNL Det Norske Luftfartselskap Sikorsky S-43 for Sword or Special Hobby kits. Includingmasks for the windows.","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN72-528","1:72","DNL Det Norske LuftfartselskapJunkers Ju-52/3m including masks for the windows. (The masks are made for the Revell kits)","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-527","1:72","DNL Det Norske Luftfartselskap Junkers W34 includes masks (designed to be used with Special Hobby kits)","Aircraft decals (civil)","Catalogue","1","7.99"
"Lima November","LN72-526","1:72","Cimber + flying for SAS Canadair Bombardier CRJ-200 . For BPK or other kits","Aircraft decals (civil)","Limited Availability","1","9.99"
"Lima November","LN72-525","1:72","Curtiss C-46 Commando Fred Olsen Lines x 2 schemes including window masks","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN72-523","1:72","NORSK LUFTAMBULANSE MBB Bo-105","Aircraft decals (civil)","Catalogue","1","7.99"
"Lima November","LN72-522","1:72","FRED OLSEN 2 CS Douglas DC-4 (designed to be used with Mach 2 and Revell kits) [C-54 Skymaster]","Aircraft decals (civil)","Limited Availability","2","9.99"
"Lima November","LN72-521","1:72","FRED OLSEN 1 CS Douglas DC-4 (designed to be used with Mach 2 and Revell kits) [C-54 Skymaster]","Aircraft decals (civil)","Limited Availability","1","9.99"
"Lima November","LN72-520","1:72","BAT/GREENLANDAIR Douglas DC-4 (designed to be used with Mach 2 and Revell kits) [C-54 Skymaster]","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-519","1:72","NORDIC-AIR/BAT Douglas DC-4 (designed to be used with Mach 2 and Revell kits) [C-54 Skymaster]","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN72-518","1:72","SAS first scheme Douglas DC-4 (designed to be used with Mach 2 and Revell kits) [C-54 Skymaster]","Aircraft decals (civil)","Limited Availability","2","9.99"
"Lima November","LN72-516","1:72","DDL Danish Air Lines Douglas DC-4 (designed to be used with Mach 2 and Revell kits) [C-54 Skymaster]","Aircraft decals (civil)","Limited Availability","2","9.99"
"Lima November","LN72-514","1:72","Greenlandair Beech 200 with masks, for Mach 2, RVHP or Rareplanes.","Aircraft decals (civil)","Catalogue","1","7.99"
"Lima November","LN72-513","1:72","Greenlandair Sikorsky S-61N with masks, for Revell/Whirlybird conversion","Aircraft decals (civil)","Catalogue","2","7.99"
"Lima November","LN72-512","1:72","NORVING DORNIER 228-100/228-200, also including Agderfly and aircaft leasedby Air Vendee and Ratioflug.","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-511","1:72","de Havilland Heron 114 DANISH HERON'S, Falck Air, Faroe Airways and Cimber Air.","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-510","1:72","de Havilland Heron DH.114 Braathens SAFE","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-509","1:72","de Havilland Heron DH.114 Fjellfly & West Air Norway.","Aircraft decals (civil)","Catalogue","4","9.99"
"Lima November","LN72-507","1:72","Fokker F-27's operated by Braathens SAFE. Includes all 3 versions of the livery and 6 page instructions (designed to be used with the Airfix kits)","Aircraft decals (civil)","Catalogue","0","11.99"
"Lima November","LN72-506","1:72","de-Havilland-Canada DHC-2 Beaver and de-Havilland-Canada DHC-3 Otter Wideroe. Includes masks for the windows (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","1","9.99"
"Lima November","LN72-505","1:72","Braathens SAFE Douglas DC-4 with 3 different schemes (designed to be used with Mach 2 and Revell kits) [C-54 Skymaster]","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN72-504","1:72","de-Havilland-Canada DHC-6 Twin Otter Wideroe 3 and 4 scheme Decals for 2 aircraft. Includes window paint mask.","Aircraft decals (military)","Catalogue","0","9.99"
"Lima November","LN72-503","1:72","de-Havilland-Canada DHC-6 Twin Otter Wideroe 1 and 2 scheme Decals for 2 aircraft. Includes window paint mask","Aircraft decals (military)","Catalogue","0","9.99"
"Lima November","LN72-502","1:72","Norving de-Havilland-Canada DHC-2 Beaver","Aircraft decals (civil)","Catalogue","0","7.50"
"Lima November","LN72-501","1:72","Noorduyn Norseman Wilderoes Flyvesalskap. LN-PAB and LN-PAE in overall silver with red trim; or LN-PAE silver with green trim; LN-BIT overall white with green trim; LN-PAE or LN-BFE overall green with white trim. All on floats except LN-PAE in green on wheels","Aircraft decals (civil)","Catalogue","2","9.99"
