Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK8261","1:48","Re-released! Messerschmitt Bf-109E-1 edition kit of German WWII fighter aircraft Bf-109E-1 in 1/48 scale.- plastic parts: Eduard- marking options: 5- decals: Eduard- PE parts: yes, pre-painted - painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","7","29.70"
"Eduard kits","EDK7079","1:72","Re-released! Grumman F6F-5N Hellcat Nightfighter ProfiPACK edition kit of US Naval night fighter aircraft F6F-5N Hellcat in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","20+","16.30"
"Eduard kits","EDK8263","1:48","Re-released! Messerschmitt Bf-109E-4 ProfiPACK edition kit of German fighter plane Bf-109E-4 in 1/48 scale. Plastic parts: Eduard kits, marking options: 5, - decals: Eduard kits, - PE parts: yes, pre-painted, - painting mask: yes,","Aircraft kits (injection)","Catalogue","13","29.70"
"Eduard kits","EDK7083","1:72","Messerschmitt Bf-110E ProfiPACK edition kit of German WWII twin-engine heavy fighter aircraft Messerschmitt Bf-110E in 1/72 scale. plastic parts: Eduard- marking options: 5- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 4 G9+JM, 4./NJG 1, St. Trond, France, February 19422 / 4 S9+NN, 5./ZG 'Wespen', Lt. Herbert Kutscha, Russia, 19423 / 4 LN+LR, 1.(Z)/JG 77, Lt. Felix-Maria Brandis, Malmi, Finland, 19424 / 4 W. Nr. 4035, Sonderkommando Junck, Iraq, Mosul Air Base, May 1941","Aircraft kits (injection)","Catalogue","10+","23.60"
"Eduard kits","EDK8238","1:48","Re-released! Mikoyan MiG-21R ProfiPACK edition kit of Soviet Cold War jet reconaissance/scout plane MiG-21R in 1/48 scale. Plastic parts: Eduard kits, marking options: 5, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin: no","Aircraft kits (injection)","Catalogue","17","36.70"
"Eduard kits","EDK84124","1:48","Mikoyan MiG-21PFM SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD!","Aircraft kits (injection)","Catalogue","14","14.99"
"Eduard kits","EDK8236","1:48","Mikoyan MiG-21PF Profipack Re-edition kit of Soviet Cold War jet fighter plane MiG-21PF in 1/48 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","11","36.70"
"Eduard kits","EDK8284","1:48","Supermarine Spitfire Mk.VIII Profipack edition kit of British WWII fighter aircraft Spitfre Mk.VIII in 1/48 scale. - plastic parts: Eduard - No. of decal options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no kits)","Aircraft kits (injection)","Catalogue","10","29.70"
"Eduard kits","EDK82111","1:48","Re-released! Messerschmitt Bf-109G-6 late series ProfiPACK edition of German fighter aircraft Bf-109G-6 in scale. The boxing features Bf-109G-6 with so-called Erla canopy and redesigned bigger tailplane. REEDITION - plastic parts: Eduard - No. of decal options: 5 - decals","Aircraft kits (injection)","Catalogue","20+","26.50"
"Eduard kits","EDK70121","1:72","Re-released! Supermarine Spitfire Mk.IXc late version Very first release of kit from Eduard tool made in 2016, decals printed by Eduard kits, PE and mask included, 6 marking options. Full color instructions.","Aircraft kits (injection)","Catalogue","18","11.99"
"Eduard kits","EDK70119","1:72","Re-released! Fock-Wulf Fw-190F-8 ProfiPACK edition kit of German WWII fighter aircraft Fw-190F-8 in 1/72 scale. Version F was used for attacks against ground targets. plastic parts: Eduard kits, marking options: 5, decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no","Aircraft kits (injection)","Catalogue","10+","14.40"
"Eduard kits","EDK8438","1:48","Albatros D.III SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions","Aircraft kits (injection)","Catalogue","20+","9.99"
"Eduard kits","EDK8079","1:48","Re-released! Bell X-1 Mach Buster The ProfiPACK edition kit of famous rocket engine-powered aircraft Bell X-1 in 1/48 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: yes, pre-painted; painting mask: yes; resin parts: yes, wheels","Aircraft kits (injection)","Catalogue","10+","22.80"
"Eduard kits","EDK84133","1:48","Grumman F6F-5N Hellcat Nightfighter Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions.","Aircraft kits (injection)","Catalogue","15","17.30"
"Eduard kits","EDK70122","1:72","Re-released! Supermarine Spitfire F Mk.IX ProfiPACK edition kit of British WWII fighter aircraft Spitfre F Mk.IX in 1/72 scale. Plastic parts: Eduard kits, decal options: 4, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","10+","14.40"
"Eduard kits","EDK82131","1:48","Re-released! Royal_Aircraft_Factory S.E.5a Wolseley Viper Profipack Eduard tool made in 2017, decals printed by Cartograf, 5 marking options. PE and painting mask included, full color instructions.","Aircraft kits (injection)","Catalogue","18","19.99"
"Eduard kits","EDK70112","1:72","Re-released! Focke-Wulf Fw-190A-8/R2 ProfiPACK edition - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","17","11.99"
"Eduard kits","EDK8207","1:48","Messerschmitt Bf-110F ProfiPACK edition kit of BF-10F in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","20+","46.40"
"Eduard kits","EDK8162","1:48","Re-released! Fokker Dr.I ProfiPACK edition kit of legendary German WWI triplane Fokker Dr.I in 1/48 scale.- plastic parts: Eduard- marking options: 6- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no","Aircraft kits (injection)","Catalogue","10+","20.40"
"Eduard kits","EDK82117","1:48","Re-released! Messerschmitt Bf-109G-4 1/48 ProfiPACK edition of German fighter aircraft Bf-109G-4 in 1/48 scale. Plastic parts: Eduard; No. of decal options: 5 ;decals: Eduard; PE parts: yes, color; painting mask: yes; resin parts: no","Aircraft kits (injection)","Catalogue","20+","28.70"
"Eduard kits","EDK7039","1:72","Re-released! Fokker Dr.I Triplane 1/72 ProfiPACK edition kit of famous German WWI triplane fighter aircraft Fokker Dr.I in 1/72 scale. Plastic parts: Eduard , Decal options: 5; Decals: Eduard; PE parts: yes, color; Painting mask: yes; Resin parts: noA-450/17, flown by Lt. J. Jacobs, Jasta 7, Rumbeke, Belgium, March 1918B-545/17, flown by Lt. H. Weiss, Jasta 11, Cappy, France, April 1918C-425/17, flown by Rittm. Manfred Freiherr von Richthofen, JG 1, Lechelle, France, March 1918D-404/17, flown by Hptm. A. Ritter von Tutschek, JG 2, Toulis, France, February 1918E-454/17, flown by Lt. Lothar Freiherr von Richthofen, Jasta 11, Avesnes-le-Sec, France, March 1918","Aircraft kits (injection)","Catalogue","20+","10.30"
"Eduard kits","EDK82132","1:48","Re-released! Royal_Aircraft_Factory SE.5a with Hispano Suiza ProfiPACK edition of British WWI fighter aircraft SE.5a in 1/48 scale. The kit contains Hispano Suiza powered SE.5as. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","23.60"
"Eduard kits","EDK82118","1:48","Re-released! Messerschmitt Bf-109G-14 1/48 ProfiPACK edition kit of German WWII fighter aircraft Bf-109G-14 in 1/48 scale. The model can be finished with two versions of canopy, tail and tailwheel. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE part","Aircraft kits (injection)","Catalogue","5+","29.70"
"Eduard kits","EDK8287","1:48","Re-released! Supermarine Spitfire HF Mk.VIII 	ProfiPACK edition kit of British WWII high-altitude fighter aircraft Spitfire HF Mk.VIII in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","8","29.70"
"Eduard kits","EDK70141","1:72","Re-released! Mikoyan MiG-21MF interceptor Profipack edition 1/72 scale kit of Soviet Cold War aircraft MiG-21MF. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","20.40"
"Eduard kits","EDK8113","1:48","Re-released! Albatros D.V 1/48 ProfiPack edition kit of German WWI fighter aircraft Albatros D.V in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK82119","1:48","Re-released! Messerschmitt Bf-109G-10 Mtt Regensburg ProfiPack edition of 1/48 scale kit of German WWII fighter aircraft Bf-109G-10. The kits offers the aircraft produced by Messerschimitt Regensburg plant. - plastic parts: Eduard - decal options: 5 - decals, painting mask: yes1 / 5 Bf-109G-10 Mtt Regensburg 1/48 - W.Nr. 130282, flown by Hptm. Franz Wienhusen, CO of IV./ JG 4, Frankfurt/ Rhein-Main, Germany, November 19442 / 5 Bf-109G-10 Mtt Regensburg 1/48 - 1./ KG(J) 6, Prague ' Kbely, Protectorate of Bohemia and Moravia, March / April 19453 / 5 Bf-109G-10 Mtt Regensburg 1/48 - 13./ JG 27, Schleswig ' Holstein, Germany, May 19454 / 5 Bf-109G-10 Mtt Regensburg 1/48 - W. Nr. 130297, flown by Fw. Horst Petzschler, 10./ JG 51, Bulltofta, Sweden, May 19455 / 5 Bf-109G-10 Mtt Regensburg 1/48 - W. Nr. 130342, 5./ NJG 11, Fassberg, Germany 1945","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK70142","1:72","Mikoyan MiG-21MF Fighter Bomber 1/72 ProfiPack edition of 1/72 scale kit of Cold War jet aircraft MiG-21MF. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","17.20"
"Eduard kits","EDK8453","1:48","Royal_Aircraft_Factory SE.5a Hispano Suiza SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! 1/48) Weekend Edition kit of British WWI fighter aircraft SE.5a in 1/48 scale. The kit is focused on aircraft powered by Hispano Suiza engine. - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no, - painting mask: no - resin","Aircraft kits (injection)","Catalogue","20+","9.99"
"Eduard kits","EDK7448","1:72","Avia B-534/II Weekend edition kit of Czechoslovak fighter biplane Avia B-534 II. serie in scale. - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no, - painting mask: no, - resin parts: no.","Aircraft kits (injection)","Catalogue","0","10.70"
"Eduard kits","EDK82122","1:48","Re-released! Hawker Tempest Mk.V series 2. ProfiPACK edition kit of British WWII fighter aircraft Tempest Mk.V in 1/48 scale. The kit offers the aircraft manufactured within Series 2. - plastic parts: Eduard - No. of decal options: 6 - decals: Cartograf - PE parts: yes, pre-painted","Aircraft kits (injection)","Catalogue","12","36.70"
"Eduard kits","EDK82147","1:48","Re-released! Focke-Wulf Fw-190A-8 1/48 ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-8 in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK70131","1:72","Re-released! Fokker D.VII (OAW) 1/72 PACK edition kit of German WWI fighter aircraft Fokker D.VII in 1/72 scale. The kit is focused on aircraft built by OAW factory. - plastic parts: Eduard - decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, resin parts: no","Aircraft kits (injection)","Catalogue","10+","14.40"
"Eduard kits","EDK82145","1:48","Re-released! Focke-Wulf Fw-190A-8/R2 ProfiPACK edition kit of German WWII fighter aircraft - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no","Aircraft kits (injection)","Catalogue","13","29.70"
"Eduard kits","EDK82163","1:48","Re-released! Messerschmitt Bf-109G-6/AS re-release	ProfiPACK edition kit of German WWII fighter plane Messerschmitt Bf-109G-6/AS in 1/48 scale. Plastic parts: Eduard; marking options: 5; decals: Eduard; PE parts: yes, pre-painted; painting mask: yesCOL 1WNr. 110087, Hptm. Horst Carganico, CO of I./JG 5, Herzogenaurach, Germany, May 1944COL 2WNr. 412807, Uffz. Heinz Zimmermann, 6./JG 27, Fels am Wagram, Austria, July 1944COL 3Stab I./JG 3, Gütersloh, Germany, July 1944COL 4Hptm. Friedrich-Karl Müller, CO of 1./NJGr. 10, Werneuchen, Germany, July 1944COL 5Oblt. Manfred Dieterle, 2./EJG 2, Hagenow, Germany, December 1944","Aircraft kits (injection)","Catalogue","20+","28.70"
"Eduard kits","EDK8092","1:48","Bell P-400 Airacobra ProfiPACK edition kit of US WWII fighter plane P-400 in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no","Aircraft kits (injection)","Catalogue","10+","23.60"
"Eduard kits","EDK82101","1:48","North-American P-51D-5 Mustang ProfiPACK edition kit of US WWII fighter aircraft P-51D-5 in scale. The kit is focused on aircraft without the dorsal fin assembly. - plastic parts: Eduard - No. of marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting","Aircraft kits (injection)","Catalogue","10+","32.70"
"Eduard kits","EDK70144","1:72","Re-released! Mikoyan MiG-21PFM ProfiPACK edition kit of Soviet Cold War jet aircraft MiG-21PFM in 1/72 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no","Aircraft kits (injection)","Catalogue","10+","19.30"
"Eduard kits","EDK82164","1:48","Re-released! Messerschmitt Bf-109G-10 Erla 1/48 ProfiPACK edition kit of German WWII fighter aircraft Bf-109G-10 in 1/48 scale. The kit is focused on 109s produced by Erla Werke in Leipzig. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - paint","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK82102","1:48","North-American P-51D Mustang ProfiPACK edition kit of US WWII fighter aircraft P-51D version D-10 and higher in scale. The kit is focused on machines of the top aces of the 7th, 8th, 9th and 15th USAAF. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts","Aircraft kits (injection)","Catalogue","6","32.70"
