Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM72011","1:72","Messerschmitt Bf-110C (3) L1+DY I/LG1 Prussia 1939; <2N+GB Hptm Wolfgang Falck Gruppenkommandeur 1/ZG1 1940. both RLM 70/71/65; A2+BH 1/ZG52 France 1940 RLM 02/71/65","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72012","1:72","Supermarine Spitfire Mk.Ib/Mk.IIb (3) R6908 qJ-F 92 East India Sqn 1940; P8342 UZ-N 306 Sqn 1941; P8395 RF-A 303 Sqn 1941","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72013","1:72","Re-printed! Hawker Hurricane Mk.I (4) P2827 PK-K 315(Polish) Sqn 1941; P3700 RF-E 303(Polish)Sqn Plt.Off M. Feric Northolt 1940; V7013 JH-L 317(Polish)Sqn May 1941; R4175 RF-R 303(Polish)Sqn 1940","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72014","1:72","Vought F4U-1A Corsair (3) JT634 13-7/P 1834 Sqn H.M.S. Victorious Pacific; JT238 3BB 738 Sqn; JT260 P54 757 Sqn H.M.S. Unicorn Pacific Theatre","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72015","1:72","North-American B-25C Mitchell III (4) FL201 SM-B; FL192 SM-l; FL686 SM-O all 305 Sqn 1943; FR395 CO-CO 1 Sqn 111OTU. all Olive Drab/Neutral grey","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72016","1:72","Supermarine Spitfire Mk.Vb (3) EE781 ZX-A 145 Sqn North Africa; AB968 ZF-H 308 Sqn; W3902 WX-T 302 Sqn","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72017","1:72","North-American B-25D Mitchell (4) FV937 SM-K; FL923 SM-F; FV948 SM-Q all 305 Sqn 1943; FW130 MQ-A 226 Sqn all Olive Drab/Neutral grey","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72018","1:72","Vought F4U-1A Corsair (2) F4U-1A, white 29, Bu.No.17684, VF-17, Lt. Ira Cassius Kepford, February 1944F4U-1A, white 29, Bu.No.55995, VF-17, Lt. Ira Cassius Kepford, March 1944","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72019","1:72","Re-printed! Supermarine Spitfire Mk.IXc (4) 145 Polish Sqd North Africa 1943. EN459 ZX-1; EN355 ZX-O; EN267 ZX-5; EN315 ZX-6. All Dark Earth/Mid Stone/Azure Blue camo","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72020","1:72","Grumman F6F-5 Hellcat (4) White 25 VF-19 Bruce Williams USS Lexington 1944 3 tone camouflage; Minsi III Cdr McCampbell CAG 15 USS Essex; White 9 C.Stimpson VF-11 USS Hornet; Triangle 71 Lt McCuddin VF-20 USS Enterprise. All overall gloss sea blue.","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72021","1:72","North-American P-51B Mustang III (4) 315 Polish Sqn 1944. FB398 PK-A; FZ154 PK-N both with D-Day stripes; FB145 PK-F; FB387 PK-G;","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72022","1:72","RAF National Insignia/Roundels and Fin Flashes suitable for Supermarine Spitfire 1940-45","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72023","1:72","National Insignia/Roundels and Fin Flashes suitable for Hawker Hurricanes 1940-42","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72024","1:72","National Insignia/Roundels and Fin Flashes suitable for Hawker Typhoon, North-American B-25 Mitchell Mustang III","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72025","1:72","Back in stock!! General-Motors FM-2 Wildcat (5) Black 4 VC-13 USS Tripoli 1944 Dark Gull Grey/White; White D6 'Judy' or D9 'The Reluctant Maid' both VC-14 USS Hoggatt Bay 1944 3 tone camouflage; White 20 VC-83 USS Petrof Bay; White 18 VC-99 USS Hoggatt Bay, both overall Gloss Sea Blue 025","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72026","1:72","Grumman Wildcat Mk.VI FAA (5) JV735 Q-W 853NAS Lt Beeston H.M.S. Queen; JV784 825 NAS H.M.S. Campania non standard fuselage roundel; JV642; all Dark Slate Grey/Extra Dark Sea Grey/Sky. JV884 1C-B 882 NAS H.M.S. Searcher; JV815 J3-V 1C-B 793 NAS. both overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72027","1:72","Re-printed! Kawasaki Ki-61-I Hien 'Tony' (3) `Blue 24' 244 Sentai April and May 1945, `Red 24' 244 Sentai December 1944","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72029","1:72","Kawasaki Ki-61-I Hein (3) Red 295 244 Sentai. Two different schemes; Red 43 24 Sentai Japan 1944","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72030","1:72","Curtiss P-40N Warhawks (3) 2104957 White 13 7 FS/49FG Lt DeHaven New Guinea 1944; 2105504 Yellow Y 35 FS/48 FG Capt Lee West New Guinea 1943; both with White tails; White 653/13 7 FS/3 FG Chinese Air Force shark mouth.","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72031CT","1:72","Gotha G.IV S.S.W. 21st Destroyer Squadron Poland 1921","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72032","1:72","General-Motors FM-2 Wildcat (6) Black 20 VC-36 USS Core 1944 Dark Gull Grey/White; White 11 VC-80 1944 3 tone camouflage; White 16 VC-79 Lt Francis McElroy USS Sargent Bay; White 17 VF-26 Lt Harold Funk USS Santee 1944; White 52 VC-27; White B6 VC-10 Lt Bruce McGraw USS Gambier Bay 1944. All overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","4","4.50"
"Techmod","TM72033","1:72","Supermarine Spitfire Mk.Vb (4) BM144 RF-D 303 Polish Sqn three versions 3/1942, 5/1942, late 1942; W3207 JH-M 317 Sqn","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72034","1:72","Hawker Typhoon Mk.Ib (3) JP496 HH W 175 Sqn S/L T.P.Davidson 1943; DN473 OV E 179 Sqn; DN406 PR F 609 Sqn Manston 1943","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72035","1:72","Grumman F6F Hellcat Mk.I FAA (3) JV131 E-L 800 NAS H.M.S. Emperor D-Day stripes; FN430 6-R 1844 NAS H.M.S. Indomitable 1944; JV144 120/W 1839 NAS H.M.S. Indomitable 1945.","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72036","1:72","Messerschmitt Bf-108B Taifun Part 2. (4) D-IBMY International Circuit of the Oasis race Egypt 1937; SP-AIO Central Staff of the Aviation League Poland 1947-48; Black 58 Army Aviation Experimental Center Japan; J-BACC Manchuka Airlines 1936-37","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72037","1:72","Re-printed! Vought F4U-1A Corsair (3)F4U-1D, white 110, VF-84, USS Bunker Hill, April 1945F4U-1D Bu.No.57803, white 167, Lt.Crd. Roger R. Hedrick, VF-84, USS Bunker Hill, February 1945F4U-1D, white 155, VF-84, USS Bunker Hill, February 1945","Aircraft decals (military)","Catalogue","4","4.50"
"Techmod","TM72038","1:72","Vought SB2U Vindicator/Chesapeake (3) V-156-F AB1-6 and AB1-12 Both Escadrille AB1 1939-40 overall matt blue/grey; V-156-B1 AL924 RAF 911 Sqn Lee-on -Solent 1941 dark earth/dark green/sky [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM72039","1:72","Messerschmitt Bf-108B-1 (3) D-IMTT Willy Messerschmitt's personal aircraft overall RLM 63; D-IHDD Isle of Man air rally 1937 overall RLM 24; S3+YA KGr.z.b.V 5 1944 RLM 70/71/65","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72040C","1:72","Re-released and updated! Mitsubishi A6M2 Zero (3) 261st Air Group, 261- Kokuta, Kagoshima Air Base 1943; P-5016 captured by Chinese. Nationalist Air Force early schemeP-5016 captured by Chinese. Nationalist Air Force late scheme","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72041","1:72","Mitsubishi A6M2 Zero (3) 103 Tainan Kokutai, Bali 1942; A1-101 Pearl Harbour; 170 Konoike Kokutai","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72042","1:72","Hawker Typhoon Mk.Ib (4) JP510 General-Motors FM-A 257 Sqn S/L R.Fokes; DN421 EL-C 187 Sqn Wing D-Day stripes; R8781 SA-H 486 Sqn Sgt K.G.Taylor-Cannon White nose and wing D-Day stripes with white painted over. All in Dark Green/Ocean Grey/Med Sea Grey camouflage; R8925/B Desert camouflage schemes Dark Earth/Mid Stone/Azure Blue","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72043","1:72","Vought SB2U Vindicator (5) 9-S-18 and 9-S-12 both VS-9 USS Charger 1942; 41-S-8 VS-41 USS Ranger 1941; 2-S-6 VMS-2 MCAS Eva, Hawaii 1941; 42-S-13 VS-42 USS Ranger 1941 [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72044","1:72","Gabreski's Supermarine Spitfire Mk.IXs (3) BS513 PK-Z 1942; EN172 PK-K 1943; BS410 PK-E 1943 [Mk.IXc Mk.IXe]","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72045","1:72","Messerschmitt Bf-109G-2 Finnish Air Force (4) MT-213 White 3 blue swastika national insignia on grey disc; MT-222 3 versions. Luftwaffe delivery scheme DL+IC; Yellow 2 with or without Ace of Diamonds badge","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72047","1:72","Poland. National Insignia.15 sizes","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72048","1:72","Supermarine Spitfire Mk.IX (3) MA563 SZ-V 316 Sqn 1943; Supermarine Spitfire LF XI MK984 ZF-R with D-Day stripes under fuselage Belgium 1944; PL353 LW-D 318 Sqn Italy 1945","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72049","1:72","Messerschmitt Bf-109E-3 (3) White 17 3/JG 26 Lt Walter Blume 9/1940; Black < 1/JG 3 Udet Lt Hans Hahn, 9/1939; Yellow 1 6/JG 51 Oblt Josef Priller 10/1940. Inc canopy mask","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72050","1:72","Re-printed! Messerschmitt Bf-109G-2 (3) Rumania Air Force. White 1 and White 5 both 7th Fighter Gp; White 227 < 9th FG","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72051","1:72","Messerschmitt Bf-109G-2 (4) Yellow 11 9/JG 52 Oblt Herman Graf 3/1943; Yellow 3+- 6/JG 5 Focke-Wulf Fw-Rudolf Muller; Yellow 12 6/JG 5 Oblt Heinrich Ehrler; Both Finland 3/1943; Black 1 15 GJ/52 Franjo Dzel.yellow nose Inc canopy mask","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72052","1:72","Messerschmitt Bf-109E-4 (4) White 13 3/JG 51 Oblt Walter Oesau yellow nose 8/1940; Black < Stab II/JG 3 Oblt Franz von Werra 8/1940; Yellow 2 III/JG 2 Richtofen Helmut Wick 8/1940; Black << 1;JG 2 Richtofen Helmut Wick 10/1940. Inc canopy mask","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72053","1:72","Fieseler Fi-156C 'Storch' (6) ZKR, R-505 and 37 No 1009. All Independent Liason Aviation Flight 1948; SP-ARK 1951; SP-GLD Aviation Institute Warsaw 1944-59; All Polish Khaki FS30118/Lt Blue FS35526; SP-BAS 1954 Overall white. Canopy mask","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72054","1:72","Fieseler Fi-156C 'Storch' (2) Luftwaffe 4E+ON Fernaufklanrungsgruppe `Tannenburg' 1939; CI+QZ Air Ambulance overall white. Canopy mask","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72055","1:72","Re-printed! Messerschmitt Bf-109E Stencils for 2 aircraft [Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-7]","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72057","1:72","Supermarine Spitfire Mk.IX. Supermarine Spitfire LF.IX NH342, SZ-G, W/Cdr Aleksander Gabszewicz, Summer/Autumn 1944Supermarine Spitfire F.IX EN526, SZ-G, W/Cdr Aleksander Gabszewicz, Northolt, Summer 1943Supermarine Spitfire LF.IX MJ250, UF-Q, 601 Sqn RAF 'County of London', Italy, Summer 1944Add-onsMasks for canopy and wings prepared by Montex","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72059","1:72","Mitsubishi A6M2 Zero (4) Tetsuzo Iwanolo Oppama Air Base 1943 or IJN Zuikaku Aircraft Carrier; Tzugio Matsuyama Carrier IJN Zuikaku; Lt Sumio Nono Carrier Hiryu all 7-12-1941 Pearl Harbour.","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72060","1:72","Re-printed! Lockheed-Martin F-16C/D Block 52+ Polish Air Force (5) 4050 or 4043 70th Anniversary Battle of Britain 2010; 4043; 4040; F-16D 4076","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72061","1:72","Hawker Typhoon Mk.IbHN-N EK139, 175 Sqdn RAF, Spring 1943. HH-N139, 195 Dywizjon RAF, Wiosna 1943.ZY-B EK224, 247 Sqdn RAF, Bradwell Bay, June 1943.ZY-B EK224, 247 Dywizjon RAF, Bradwell Bay, czerwiec 1943.EJ906, 451 Sqdn RAAF, EL Daba, Egypt 1943.EJ906, 451 Dywizjon RAAF, El Daba, Egypt, 1943.PR-D R7855, 609 Sqdn RAF, A. Lallemant, Manson, February 1943.PR-G R7752, 609 Dywizjon RAF,A. Lallemant, Manson, luty 1943.","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72062","1:72","Re-printed! Supermarine Spitfire Stencil Data for two aircraft. [Mk.I Mk.V Mk.VII Mk.VIII Mk.XVI etc]","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72063","1:72","Hawker Typhoon Mk.IbJE-DT EK273, 195 Sqdn RAF, Sqdn Ldr Don Taylor, Ludham, June 1943.JE-DT EK273, 195 Dywizjon RAF, dow. dyw. Don Taylor, Ludham, czerwiec 1943.EL-X EK270, 181 Sqdn RAF, Sqdn Ldr D. Crowley-Milling, Appledram, June 1943.EL-X EK270, 181 Dywizjon RAF, dow. dyw. D. Crowley-Milling, Appledam, czerwiec 1943.PR-G R7752, 609 Sqdn RAF, Sqdn Ldr R.P.Beamont, Manson, February 1943.PR-G R7752, 609 Dywizjon RAF, dow,dyw. R.P Beamont, Manson, luty 1943.","Aircraft decals (military)","Catalogue","0","5.40"
"Techmod","TM72064","1:72","Focke-Wulf Fw-190F-8'Yellow 54' of 102 Regiment, Hungary, winter 1944/45.'White 21' of 102/2 Fighter-Bomber Sqdn, Varpalota, Hungary, Winter 1944/45.'White 5' of 102/1 Fighter-Bomber Sqdn, Hungary, winter 1944/45.'Yellow 24' of 102/2 Fighter-Bomber Sqdn, Trans-Dunabian area, Hungary 1944.'White 26' of 102/1 Fighter-Bomber Sqdn, Hungary, winter 1944/45.","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72065","1:72","Focke-Wulf Fw-190F-8'White 70' from Stab.SG 10.'White 64' of 102 Regiment, Hungary winter 1944/45.'White 65' of 102/1 Fighter-Bomber Squadron, Hungary, February 1945.'White 67' of 102 Regiment, Hungary, winter 1944/45.'Blue 12' flown by Laszlo Szenassy from Experiment Jagdruppe of III/JG 11, Hannover-Celle, Germany October 1944.","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72066","1:72","Mitsubishi A6M3 Zero","Aircraft decals (military)","Catalogue","4","4.50"
"Techmod","TM72067","1:72","Lockheed-Martin F-16C/D","Aircraft decals (military)","Catalogue","0","4.50"
"Techmod","TM72068","1:72","Lockheed-Martin F-16C/D Stencils","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72070","1:72","Mikoyan MiG-21MF/SM (7) Red 9801 2 Sqn Poland; Red 2105 Hungary 1992; Black 9712 Czechoslovakia; Syria Air Force Bekaa Valley 1982; Red 591 East Germany; Iraqi Air Force Desert Storm; Red 34 USSR 1980","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72071","1:72","Hawker Hurricane Stencils Mk.I Mk.II Mk.IV","Aircraft decals (military)","Catalogue","11","4.50"
"Techmod","TM72073","1:72","Hawker Hurricane Mk.IIc (4) BP592 AK-G 213 Sqn El Alamein 1942; HV608 Turkish Air Force 1942; BE581 JX-E 1 Sqn Flight Lt Kuttlewascher; BP588 RS-X 30 Sqn Ceylon 1942; LF363 WC-F 309 Polish Sqn","Aircraft decals (military)","Catalogue","0","4.50"
"Techmod","TM72075","1:72","Siebel Si-204D (3) SR+AD; VE+PX; Black 6 Poland","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72076","1:72","McDonnell-Douglas F/A-18A Hornet (2) 163609 401/AA VFA-81 LCDR Fox MiG Kill Desert Storm; 163132 VM/01 VMFA-451 Desert Shield","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72077","1:72","Messerschmitt Bf-109E-3 (5) > CO 1.(J).LG2 Calais 1941; White 1 1/JG 2 1940; III/JG 26 Adolf Galland 1940; White 1 4/JG 54 yellow nose 1940; White 13 1/JG 51 Heinz Bar 1940","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72078","1:72","Messerschmitt Bf-109E-4 (5) Wr 5819 JG 26 Adolph Galland; Stab.III/JG 1 Reinhard Heydrich; 9./JG 26 Yellow 1 Gerhardt Schopfel; I./JG 3 Hans Von Hahn; Kommandeur III./JG 2 Erich Mix; All France 1940-41","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72079","1:72","Propeller logos & stencils Hamilton Standard, Curtiss Electric and Aeroprop","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72101","1:72","Luftwaffe/German Swastikas. Five sizes 250, 300, 400, 500, 600mm and six styles. See also Xtradecal X72036 for alternative Swastikas.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72102","1:72","Soviet Stars. Plain, with yellow outline, with white outline, with black or with red/white outline. 6 sizes","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72103","1:72","Republic P-47D/M (2) 226418 HV-A Lt.Col. Francis Gabreski 1944; 4421108 HV-Z Capt Witold Lanowski Insignia Blue upper surface Both 56FG RAF Boxted","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72104","1:72","Fokker D.VII in Polish service 1920/21 (5) 15 FS; Lawica Air Station; CO 3rd Air Group; Variety of lozenge camouflage schemes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72105","1:72","Re-printed! Republic P-47D Thunderbolt 'Razorback' (4) 275242 LM-K 62FS Capt M. Quirk Halesworth. camouflage; 226044 HV-Z 61FS Maj Leslie Smith 'Silver Lady' Boxted. Natural metal. 275510 HV-A 61FS Lt.Col. F. Gabreski Halesworth. camouflage; 225836 HV-M 61FS Capt M. Gladych. 'Pengie III' Boxted. Nat","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72106","1:72","Avro Lancaster B.I/III 300(Polish)Sqn (3) LL804 BH F ; PB730 BH R; ED779 BH L","Aircraft decals (military)","Catalogue","0","5.40"
"Techmod","TM72107","1:72","Dornier Do-17Z-2 (8) 5K+EA or 5K+FA KG3 Belgium 1940; 5K+FD Stab III KG3 E. Prussia 1939; 5K+HU KG3 Russia 1941; F1+AT or F1+ET 9/KG76 July 1940; U5+DL 3/KG2 1941; U5+BH 1/KG2 Greece 1941","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72108","1:72","US Code and Serial Numbers. White 45 deg corners","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72109","1:72","Re-printed! Republic P-47M Thunderbolt Bubble (4) 56 Gp Boxted 1945. 421150 UN-M 'Dottie Dee II'; 418718 HV-M 'Pengie IV'; 421127 HV-M 'Pengie V'; 42112 UN-Z 'Ugly Duckling';","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72110","1:72","US Code and Serial Numbers. Black 45 deg corners","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72111","1:72","Junkers Ju-88A-4 (6) A6+HH III/KG 30 with ship kill markings; 5K+DG II/KG3 Russia 1941; L1+AA LG 1 North. Africa; L1+EH LG 1 Beghazi 1941; B3+BL I/KG54 Sicily 1942; L1+UK 2/LG1 North Africa 1941;","Aircraft decals (military)","Catalogue","0","5.40"
"Techmod","TM72112","1:72","Luftwaffe/German Balkenkreuze. Various sizes and styles","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72113","1:72","Re-printed! German WWI 5 colour Lozenge. Upper and lower surfaces. 2 sheets","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72114","1:72","Junkers Ju-52/3M (1) LOT Polish Airlines 1936-39 SP-AKX","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72115","1:72","German WWI 4 colour Lozenge. Upper and lower surfaces. 2 sheets","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72116","1:72","Re-printed! Japanese National Insignia/Hinomaru. 16 sizes with and without white outlines. Camouflage & markings versionsJapanese Hinomarus without outline: 500, 600, 700, 800, 900, 1000, 1200, 1300mmJapanese Hinomarus with white outline: 650, 750, 850, 950, 1050, 1150, 1250, 1350mm","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72118","1:72","US Serials and Code Numbers Yellow. 9 sizes 6' ,8' ,12' ,16' ,20' ,24,28,32 and 36'","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72119","1:72","Lozenge Tapes. Red and Blue","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72121","1:72","PZL P.37A/B LOS (6) White 65 142FS; White 1 112FS; White 9 132FS. all Khaki/Lt Blue White 3 12 Bomber Sqn 1939; White 1 212 BS; White 3 212BS; all Polish Air Force. White 223 or White 210 4 Bomb Group; Royal Roumanian Air Force 1941; Luftwaffe Vienna 1940","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72122","1:72","Supermarine Spitfire Mk.IX in Israeli and Egyptian Service. (4) White 26 Dark Earth/Dark Green/Med Sea Grey; White 14 Dark Green/Ocean Grey/Med Sea Grey. Both clipped tips/pointed rudder. Black 10 Natural metal/red spinner. All 101 Sqn 1949 with red/white striped rudders; Royal Egyptian Air Force Dark Earth/Mid Stone/Azure Blue with black/white wing and fuselage stripes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72123","1:72","PZL P.11c (6)White 5 111 FS; White 57 141 FS; White 4 152FS; White 66 142FS Stanislaw Skalski; White 9 161 FS; White 9 132 FS.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72124","1:72","Re-printed! PZL P.23A/P.23B Karas (5) Choice of four Polish and one Romanian","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72125","1:72","PZL P.23A/B Karas (5) Choice of four Polish and one Romanian Camouflage & markings versionsPZL P.23B, white 3, 22nd Line Squadron of 2nd Air Regiment, Kraków, May 1938PZL P.23B, white 6, 41st Line Squadron of 4th Air Regiment, Toru&#324;, Autumn 1938PZL P.23B, white 1, 51st Line Squadron of 5th Air Regiment, Lida, May 1938PZL P.23B, white 8, 65th Bomber Squadron, Radom, September 1939PZL P.23B, white D1, 22nd Bomber SquadronPZL P.23B, white 12, 73rd Squadron of Royal Rumanian Air Force, September 1941PZL P.23B, white 17, 73rd Squadron of Royal Rumanian Air Force, September 1941","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72126","1:72","Grumman TBM-3 Avenger (3) No 84 VC-88 USS Saginaw Bay ; D-87 VT-40 USS Suwanee; 309 VT-83 USS Essex. All 1945 in Sea Blue/Intermediate Blue/White","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72127","1:72","Grumman TBF-1C Avenger (4) N15 and N19 VC-63 USS Natoma Bay 1944; 81 and 97 VT-2 USS Hornet 1944; All Sea Blue/Intermediate Blue/White","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72128","1:72","Grumman TBM-1C Avenger (4) 93 VT-15 USS Essex; 23 VC-21 USS Macus Island; 83 Shamrock VC-76 USS Petrof Bay; B1 VC-10 Lt.Cdr Huxtable USS Gambler Bay. . All 1944 in Sea Blue/Intermediate Blue/White","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72129","1:72","Gotha G.IV (4) 601/16; 602/16 withj snake on fuselage; 603/16/MS; 607/16; 407/16/P.S; 405/16 black/yellow fuselage stripes; All,overall pale blue/grey","Aircraft decals (military)","Catalogue","3","5.40"
