Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Air-Graphic Models","AIR72-018","1:72","Testing Times. British Military Test Aircraft Part 1de Havilland Devon C1, VP 975. RAE Farnborough 1964Westland Whirlwind HAR5, XJ445. RAE Farnborough 1968Avro Anson T.21, VS582. A&AEE Boscombe Down 1962NA Harvard IIb, KF183. A&AEE Boscombe Down 1968Beagle Basset CC1, XS743. ETPS Boscombe Down 1990Gloster Javelin FAW9, XH897. A&AEE Boscombe Down 1970HS 125, XW930. RAE Flight Systems Bedford 1982HS Gnat T1, XP505, RAE Flight Systems Bedford 1982","Aircraft decals (military)","Catalogue","5+","24.60"
"Air-Graphic Models","AIR72-017","1:72","Air Forces of the World Update Set Part 4Aircraft Covered.NH-90 NFH 'N233', of 860 Squadron, Netherlands Naval Aviation Service, Based at De Kooy Naval Air Station, Netherlands, 2016NH-90 NFH Caiman, '4', of Flottille 33F, Force maritime de l'aéronautique navale, Based at based at Lanveoc Air Base (ASW/SAR), France, 2019.Eurocopter AS565 Panther, '503' of Flotille 36F Cassard, South Squadron, Force maritime de l'aéronautique navale, based in France, 2016.Dassault Rafale M, '37', of Flotille 11F, French Aeronavale, Based at Base d'aéronautique navale de Landivisiau, France, June, 2019McDonnell F-4 2020 T Terminator, 70296, of 111 Filo, 'Panthers', Turkish Air Force, Based at EskiÅŸehir Air Station, Turkey, 2018. (Seen at RIAT 2019)McDonnell-Douglas F/A-18D Hornet, M45-01, of 18 Squadron, Malaysian Air Force, crewed by Kol Koey and Mej Hazman. Based at Butterworth AFB, Malaysia, 2017. (Hornet 20th Anniversary Scheme)General Dynamics F-16A Fighting Falcon, '40317', of 403 Squadron, Royal Thai Air Force, Based at Takhli Air Station, Thailand, 2016. (Seen at Exercise Pitch Black in Australia)Pilatus PC-21, 'A54-048', of 4 Squadron, Royal Australian Air Force, Based at Williamtown Air Force Base, Australia, August, 2020.Westland Sea King Mk.43B, '073', of 330 Squadron, Royal Norwegian Air Force, Based at Bodö Main Air Station, Norway, 2014.Kaman SH-2G(I) Seasprite, 'NZ3603', of 6 Squadron, Royal New Zealand Air Force, Based at Auckland, Whenuapai Air Station, New Zealand, 2019.","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-016","1:72","USNTPS Part 1 - Thunder over Pax River.Covering the aircraft used by the US Naval Test Pilot School.Included:Northrop T-38C Talon 158198/10. 2016Boeing F/A-18F Super Hornet 16554/00. 2014Eurocopter H-72A Lakota 168247/72. 2016DHC-2/U-6A Beaver 151091/34. 2016DHC-3/NU-1B Otter 144670/30. 2017Colour Conversion Chart","Aircraft decals (military)","Catalogue","4","19.99"
"Air-Graphic Models","AIR72-015","1:72","Airfield Ground Support Equipment Decals part 1 British Military 1960-2020","Aircraft decals (military)","Catalogue","5+","18.99"
"Air-Graphic Models","AIR72-014","1:72","British Military Training Aircraft of the 1960'sFeaturing: Hunting-Percival Provost Y.1 XF877/T of CFS RAF Shawbury 1967de Havilland Vampire T.11 XK624/32 of CFS RAF Little Rissington Mid 1960'sWestland Sioux HT.2 XV317/Z of CFS Helicopter Wing RAF Tern Hill 1969 (In Blue scheme)Westland Sioux HT.2 XV316 of CFS Helicopter Wing RAF Tern Hill 1969 Hunting jet Provost T.4 XS213/16 of CFS RAF Little Rissington 1968BAC Jet Provost T.3/T.3a XS179 of Macaws Display Team, RAF Manby (College of Air Warfare) 1968Gloster Meteor F.8 WK815/R of Target Towing Squadron RAF Sylt 1960Gloster Meteor F.8 WL181 of 2 Squadron/RAF Flying College, RAF Strubby 1962Hawker Siddeley Gnat T.1 XP512/12 of 4 FTS, RAF Valley 1967Folland Gnat T.1 XM698 of CFS, RAF Little Rissington 1960'sHawker-Siddeley Gnat T.1 XP537/100 of CFS, RAF Little Rissington 1963Westland Whirlwind HAR.10 XP360/WV of CFS (Helicopter Wing), RAF Turn Hill 1968Hawker-Siddeley Dominie T.1 XS736 of RAF College of Air Warfare, RAF Manby 1968","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-013","1:72","Hunting the Terrorists. Hunting the Terrorists 'Coalition Air Power on ISIS/DAESH in Syria and Iraq.'Bumper Sheet with full colour instruction booklet. Stunning Decals and artwork by Jon Freeman and printed by Fantasy Printshop.Featuring:Dassault-Mirage 2000D - 342/'125-BA of EC 2/4 La Fayette , French Air Force, Based at Azraq Air Base, Jordan, 2015.Dassault Rafale B - 322/'4-HU' of Escadron de Chasse (EC) 1/4 'Gascogne', Armée de l'Air, Based at Prince Hassan Air Base, Jordan, 2018.Bell CH-146 Griffon - 146413, of 408 Tactical Helicopter Squadron, Canadian Armed Forces, Based at Camp Ã‰rable, Iraq, 2016.McDonnell-Douglas CF-188A Hornet - 188795 of 409 Squadron, Canadian Forces, based in Kuwait, 2014.McDonnell-Douglas F/A-18A HUG+ - A21-16 of 3 Squadron, RAAF, Based at Al Minhad Air Base, United Arab Emirates, 2017.Boeing F-18F Super Hornet - A44-210 of 1 Squadron, RAAF, Based at Al Minhad Air Base, United Arab Emirates, 2016. (With 1 Sqn RAAF 100th Year Special Tail)Sikorsky MH-60R Seahawk - 68822/N48-009/'09' of 816 Naval Air Squadron, Flight 1, Royal Australian Navy, based aboard HMAS Toowoomba, Southern Arabian Gulf 2020.Boeing F-18F Super Hornet - 166663 of VFA-213, 'Black Lions', United States Navy, Based aboard USS George H. W. Bush, 2016.Grumman EA-6B Prowler - 161885, of VMAQ-4, US Marine Corps based at Incirlik Air Base, Turkey, August, 2016.McDonnell F-15E Strike Eagle - 9-0487,SJ', of 335th Fighter Squadron, 4th Fighter Wing, 4th Operations Group, USAF, Based at Muwaffaq Salti Air Base, Jordan, September, 2019.Fairchild A-10C Thunderbolt II, 78-0633/'ID' of 190th Expeditionary Fighter Squadron, 124th Fighter Wing, Idaho ANG, USAF, Based at Incirlik Air Base, Turkey, December, 2016.Dassault-Mirage 2000-9EAD, '724' of United Arab Emirates Air Force, based at Al-Ain Air Base, United Arab Emirates, 2015.Lockheed-Martin F-16C Block 52 Fighting Falcon, 12-0004/'1607' of Iraqi Air Force, 2015.Lockheed-Martin F-16C Block 50 Fighting Falcon, 07-1005 of 181 Filo, Turkish Air Force, based at Diyarbakir Air Base, Turkey, during 'Operation Martyr YalÃ§Ä±n', 24ï¿½'25 July 2015.Panavia Tornado ECR - Panavia Tornado ECR, 46+28 of Taktisches Luftwaffengeschwader 51, Luftwaffe, Based at Muwaffaq Salti Air Base in Jordan 2016/17","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-012","1:72","H.M.S. Eagle 1945-1972 Decal 'Part 1'  Fairey Firefly FR.5; WB259, '288/J' of 825 NAS, H.M.S. Eagle 1953Grumman Avenger AS.1: XB396, '362' of 815 NAS, H.M.S. Eagle 1954Westland Wyvern S.4; VZ794, '131/J' of 827 NAS, H.M.S. Eagle 1955Sea Hawk FGA.4; WV831, '195/J' of 804 NAS, H.M.S. Eagle 1955Hawker Sea Hawk FB.5; WN108, '455/J' of 897 NAS, H.M.S. Eagle 1956Blackburn Buccaneer S.1; XN968, '105' of 800 NAS, H.M.S. Eagle 1960Gannet AEW.3; XL480, '072/E' of 849 NAS, H.M.S. Eagle 1971Buccaneer S.2, XV341, '112/E' of 800 NAS H.M.S. Eagle 1970","Aircraft decals (military)","Catalogue","2","21.99"
"Air-Graphic Models","AIR72-011","1:72","Air Forces of the World Pt III McDonnell Douglas EAV-8B Plus Harrier II, VA.1B-24, '01-914'. 009 Escadrille, Armada Española, RIAT 2019Sukhoi Su-30MKI, SB318, 102 Squadron, Indian Air Force, 2015Kaman SH-2G Super Seapsrite, 163546, Polish Navy 2019 (Dragon along one side)Boeing F-15SG, AF 05-0007, 428th Fighter Squadron 'Buccaneers' (assigned to 366th Fighter Wings USAF) during Peace Carvin V at Mountain Home Air Base, 2014NHI Industries NH-90TTH, NZ 3308 of 3 Squadron, Royal New Zealand Air Force, 2019. Based at RNZAF Base Ohakea.NHI Industries NH-90TTH, 624 of 14 Squadron, Royal Air Force of Oman 2019. Based at Musana Air Base.Lockheed-Martin F-35A Lightning II, MM7336/32-05 of 13Â°Gruppo, Italian Air Force 2017. Based at Amendola Air BaseMcDonnell Douglas T-45C Goshawk, 163656/200 of Training Air Wing 2, United States Navy 2017. Based at NAS Kingsville. (special Scheme)Eurofighter EF-2000 Typhoon FGR4, 216 of 8 Squadron, Royal Air Force of Oman 2019. Based at Adam Air Base.Eurofighter EF-2000 Typhoon T2, 201 of 8 Squadron, Royal Air Force of Oman 2019. Based at Adam Air Base.Lockheed-Martin F-35A Lightning II, F-002/OT of Squadron323 TES, Royal Netherlands Air Force 2016 whilst based at Edwards Air Force Base. (Special Tail markings)McDonnell Douglas (Now Boeing) F-18A Hornet HUG+, A21-16 of 2 OCU, Royal Australian Air Force 2015. Based at RAF Williamtown.","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-010","1:72","British Military Air Arms Update set part 1Includes. AAC - Wildcat and Dauphin (SAS): RN - Hawk T.1, Avenger, Wildcat, Merlins: RAF - Lockheed-Martin F-35C, Texan T1, Hawk T1's, Juno, Jupiter & Typhoons. Massive selecation including Bonus selection of Hawk T1 and 2 A-109 Powers.Stunning sheet with full colour instruction booklet.","Aircraft decals (military)","Catalogue","4","21.99"
"Air-Graphic Models","AIR72-009","1:72","British Military Update set - AAC Selection Part 1Aerospatiale SE3130 Alouette II AH.2 XR379 AAC Historic Flight Middle WallopAerospatiale SE3130 Alouette II AH.2 XN132 6 Flight AAC Netheravon 1972Aerospatiale SE.3130 Alouette II AH.2 XR380 UN Flight (UNFICYP) Cyprus 1979 with Merry Xmas zapWestland Sioux AH.1 XT514 'A', 41 Commando Air Troop Royal Marines 1967Westland Sioux AH.1 XT185, 42 Commando Air Troop, Singapore 1966Westland Sioux AH.1 XT842 'X', 45 Commando Air Troop ACE Mobile Force Norway 1971 in Arctic SchemeWestland Sioux AH.1 XT511 Blue Angles Display Team, Middle Wallop 1972Westland Sioux AH.1 XT140, ARWF AAC Middle Wallop 1977Westland Sioux AH.1 XT109, 656 Squadron AAC, Borneo 1965de Havilland Chipmunk T.10, WP964 Advanced Fixed Wing Training Flight AAC Middle Wallop 1978de Havilland Beaver AL.1 XP821 'MCO' British Embassy Laos 1974. Grey and White scheme as displayed at AAC Museum Middle Wallopde Havilland Beaver AL.1 XP816, 19 Flight AAC UN Duties, Cyprus 1964de Havilland Beaver AL.1 XP819, 15 Flight/653 Sqn, AAC Aden 1967de Havilland Beaver AL.1 XP769, 1 Flight AAC Middle Wallop (Original Delivery scheme)Westland Scout AH.1 XP884 'F', ARTF, Middle Wallop 1973 (with dayglo panels)Westland Scout AH.1 XP890, 664 Sqn AAC on UN Duties, Cyprus 1964/65Westland Gazelle AH.1 ZB668, UNFICYP Flight AAC, UN Duties Cyprus 1990 (Large white UN markings)Westland Gazelle AH.1, XX437/5F, 29 Flight BATUS Canada, 2015 (Sand and Green camouflage scheme)Westland Gazelle AH.1, XZ340/5C, 29 Flight BATUS Canada 2011 (Sand and Green with dayglo patches)Westland Gazelle XZ315/P, ARWF AAC Centre Middle Wallop 1982 (With Australian Kangaroo roundels)Agusta A109A, ZE410 8 Flight Special Forces Wing, Hereford 2009 (Grey and Dark Blue scheme)","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-008","1:72","SAR Choppers Part 1Agusta-Westland CH-149 Cormorant, 149906 of 103 SAR Squadron, Canadian Air Force 9 Wing based at Gander 2019 (Revised current scheme)Eurocopter SA365F1 Dauphin II 'Pedro', 362 of 35F, Charles de Gaulle Carrier (R91) 2006Sikorsky MH-60T Jayhawk, 6042, Cape Cod USCG 2017 (Anniversary Yellow scheme)Sikorsky MH-60T Jayhawk, 6001, Mobile, Alabama USCG 2017 (Anniversary Yellow scheme)Sikorsky HH-3F Pelican, 1484 '84', San Francisco, California USCG 1988Eurocopter HH-65C Dolphin, 6588, Los Angeles USCG 2008 (Hollywood badge)Westland Sea King HAR.3, XZ589, D Flight, 202 Squadron RAF Lossiemouth 1994 (70th Anniversary scheme)Bell 412EP Griffin HT.1, ZJ704, 'Clubs' of 84 Squadron RAF Akrotiri, Cyprus 2005Eurocopter AS332-B Super Puma HD.21, HD.21/03 of Escuadron 803, Spanish Air Force Based at Getafe 2018","Aircraft decals (military)","Catalogue","5+","18.99"
"Air-Graphic Models","AIR72-007","1:72","Re-printed! Westland Wasp/Scout -Westland Wasp HAS.1, NZ3906, 3 Squadron RNZAF/Navy, Hobsonville 1997 (with nose artwork)Westland Wasp HAS.1, NZ3902 '430' HMNZS Waikato 1966 (Fern Leaf insignia)Westland Wasp HAS.1, HS434 of 400 Squadron Indonesian Navy, NAS Juanda 1983Westland Wasp HAS.1, 83/SR of 22 Squadron South African navy, Ysterplaat AFB 1980'sWestland Wasp HAS.1, AH-12A, 236 of 860 Squadron, Royal Netherlands navy 1977Westland Wasp HAS.1, M499-01 of 499 Squadron Malaysian Navy 1986Westland Wasp UH-2, N7015 of HU.1, Brazilian Navy 1976Westland Wasp HAS.1, XS527 of 829 NAS H.M.S. Endurance 1980'sWestland Wasp HAS.1, XT434 '463' of 829 NAS aboard HMC Cleopatra 1972Westland Wasp HAS.1, XS537 'O' of 845 NAS H.M.S. Bulwark 1967 (Mid Green scheme)Westland Wasp HAS.1, XS539 of 849 NAS FAC aircraft, H.M.S. Albion 1970 (Dark Green scheme)Westland Wasp HAS.1, XT422 'Z/B' of 829 NAS, H.M.S. Bulwark 1972 (Mid Green scheme)Westland Wasp HAS.1, XT426 '80', 706 NAS ATS RNAS Culdrose 1971Westland Wasp HAS.1, XT795 of 829 NAS, RMS St Helena, Falklands War 1982Westland Scout AH.1, 305 of Jordanian Royal Flight, Amman 1965Westland Scout AH.1, 5X-UUW of Ugandan Air Wing 1966Westland Scout AH.1, XP165 of EPTS 1966 (Medium Sea Grey and Sky scheme)Westland Scout AH.1, XR436 of ETPS 1973 (Red and White scheme)Westland Scout AH.1, XP849 of ETPS 1993 (Raspberry Ripple scheme)Westland Scout AH.1, XP849 of ETPS 1983 (Standard Army Green and Tan scheme)Westland Scout AH.1, XW281 of 3 CBAS, Royal Marines 1982Westland Scout AH.1, XP907 'F' of 3 CBAS, Royal Marines 1975Westland Scout AH.1, XP890 of 664 Squadron AAC, UN Duties Cyprus 1964Westland Scout AH.1, XR628 of 8 Independent Reconnaissance Flight AAC Aden 1964Westland Scout AH.1, XT643 of 660 Squadron AAC Sek Kong/Hong Kong 18=980Westland Scout AH.1, XV122 '50K' of 652 Squadron AAC during Exercise Crusader' West Germany 1980 (White recon markings)Westland Scout AH.1, XP633 of 666 Squadron AAC Middle Wallop (Carrying large Red Star)Westland Scout AH.1, XW614 of 653 Squadron AAC Aldergrove Northern Ireland 1970'sWestland Scout AH.1, N8-101 '893' of 723 NAS Royal Australian NavyWestland Scout AH.1, XR637 of 8 Special Forces Flight (SAS), AAC based at Hereford 1977 (Light Grey scheme)","Aircraft decals (military)","Future Releases","0","24.60"
"Air-Graphic Models","AIR72-006","1:72","Operation Desert Storm - Part 1Westland Gazelle AH.1 XX437 'C' 4 Regiment AACWestland Gazelle AH.1 ZB691 'Y' 4 Regiment AACPanavia Tornado GR.1 ZA447/EA 'Mig Eater', XV Squadron RAF Based at TabukPanavia Tornado F3, ZE986/DJ, 11 Squadron RAF Based at Dharan Sikorsky S-70B-2 Seahawk, N24-004/73, SITU (HS-816), RAN aboard HMAS SydneyBoeing CF-188A Hornet, 188741, 441 Squadron 'The Desert Cats', Canadian Armed Forces, (CAF) QatarCH-124A Sea King, 12412, 443 Squadron, CAF, Operation FrictionSH-3G Sea King, 15139/742, HC-2 'Desert Duck Airlines', USNMcDD AV-8B Harrier II, 163673/00, VMA-231 'Ace of Spades', USMC Based at Al JubailMcDD F-4G Phantom, 69-7212/SP, 81st TFS/52 TFW 'Wild Weasels' USAF Based at Sheikh IsaMcDD RF-4C Phantom, 65-0886/, 192 TRS/152 TRG 'High Rollers', USAF Based at Sheikh IsaDouglas A-4KU Skyhawk, 801 of 9/21 Squadron Free Kuwait Air Force, DhahranDassault-Mirage 2000C 5-OP/74 of Escadron de Chasse 2/5 'lle-de-France' French Air Force Based at Al Asha (Desert camouflage Scheme)Dassault-Mirage F1CR 33-CG/629 of Escasron de Reconnaissance 1/33 'Belfort' French Air Force Based at Al Ahsa (Desert camouflage Scheme)Aerospatiale SA-330 Puma ADE 164, Escadrille d'Hélicopteres de Manoeuvre (EHM 6/1) 'Buffalo 16' Armeé de Terre (French Army)Aerospatiale SA-341M Gazelle BPD '82' of 5e Regiment d'Hélicopteres de combat (5e RHC) Armeé de Terre (French Army)","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-005","1:72","Air Forces of the World Part 2 (Training Aircraft) Bae Hawk T.2, ZK025 'P', IV (R) Squadron, RAF Valley 2016Bae Hawk T.2, ZK029 'FE', 25 Squadron RAF Valley 2018Eurocopter Squirrel HT.1, ZJ261 '61' of DHFS, RAF Shawbury 2015Shorts Tucano T.1, ZF378 'RN-S' of 72 Squadron RAF Linton-on-Ouse 2018 (WWII Green/Brown camouflage scheme)Bae Hawk 127 LIFT, A27-16 of 79 Squadron RAAF Pearce 2003. (Red 80th Anniversary Scheme)Bae Hawk 127 LIFT, A2721 of 76 Squadron RAAF Williamtown 2003 (Black 80th Anniversary Scheme)Aermacchi MB326H, A7-070, 76 Squadron RAAF Williamtown 1992 (Black 25th Anniversary scheme)Aermacchi MB.339 CB, NZ6467 '76', 14 Squadron RNZAF Ohakea 2000BAe Hawk 115/CT-155, 155213 '213' of 419 Squadron, 2 CFFTS (NFTC) Canadian Air Force Moose Jaw 2017","Aircraft decals (military)","Catalogue","4","21.99"
"Air-Graphic Models","AIR72-004","1:72","Westland Lynx in Worldwide Service Part 1Westland Lynx AH.7, XZ221 'J', 654 Squadron AAC Op Granby/Desert Storm 1991 (Desert camouflage scheme)Westland Lynx AH.7, XZ221, 664 Squadron AAC, UNPROFOR Bosnia 1995 (White UN scheme)Westland Lynx AH.7, XZ221, 664 Squadron, 9 Regiment AAC, SFOR Bosnia 1998Westland Lynx AH.7, XZ646 of 667 Squadron AAC, IFOR Bosnia 1996Westland Lynx AH.9A, ZG915 of 9 Regiment AAC Dishforth 2016Westland Lynx AH.7, XZ612 of 847 NAS, Royal Marines, Op Telic 2003Westland Lynx HAS.3, XZ231 '23' of 222 Squadron Pakistani Naval Air Arm 1997Westland Sea Lynx Mk.88A, 83+02 of MFG 5, German Navy 2015 (special nose markings)Westland Sea Lynx Mk.88A, 83_05 of MFG-3 'Graf Zeppelin', German Navy in UN Markings 2006Westland Sea Lynx Mk.21A, N-4011 of 1st Reconnaissance and Attack Helicopter Squadron, (HA1) of Brazilian Navy 2012 (With UN Markings of Lebanon 2012)Westland Sea Lynx Mk.99, 91-0707 of 62 Air Group Rotary Wing, 627 Helicopter Squadron, South Korean Navy 2003Westland Sea Lynx 300 Mk.64, 194 of 22 Squadron South African Navy 2016Westland Sea Lynx 300 Mk.11, M501-5 of 501 Squadron, Malaysian Navy 2013Westland Sea Lynx Mk.95, 19202 'No Regrets' of Portuguese Navy 2008 (Nose art)Westland Sea Lynx Mk.95, 19204, Portuguese Navy 2010 (Nose art)Westland Lynx HAS.4, 276 of 31F, French Navy 2006 (two tone grey camouflage scheme)Westland Lynx HMA-8, XZ691 of 815 NAS H.M.S. Gloucester Op Telic 2003Westland Lynx HAS.3GM, XZ230, '335/CF' aboard H.M.S. Cardiff Op Granby/Desert Storm 1991 Westland Lynx HAS.3GM, XZ720 '410/GC' aboard MHS Gloucester Op Granby/Desert Storm 1991","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-003","1:72","Air Forces of the World Update Set Part 1McDonnell-Douglas F/A-18A HUG Hornet, A21-35, 75 Squadron RAAF Tindal 2015 (Red tailed special)Bae Hawk 127 LIFT, A27-23 of 79 Squadron RAAF Pearce 2017 (Revised colour scheme)Bae Hawk 127 LIFT, A27-03 of 79 Squadron RAAF Pearce 2012 in Dark Grey trials schemeBae Hawk 127 LIFT, A27-10 of 76 Squadron RAAF Williamtown 2007 in original schemeBae Hawk 132, IN032/32 of 551 Squadron 'The Phantoms', Indian Navy 2017Bae Hawk 120, 268/68 of 85 Combat Flying School, SAAF 2017Bae Hawk 115/CT-155, 155217 'KB799/VR-W' 'City of Kamloops' Squadron, Canadian Air Force (NFTC) in WWII Bomber Command schemeMBB CH-143 (BK-117A), 143106 of AETU, Canadian Air Force Cold Lake 2000MBB MK 117, 381 of C Flight, 15 Squadron SAAF, Durban 2016Sikorski MH-60S Nighthawk, 167938/71 of RWWS/NSAWC NAS Fallon, USN 2010Sikorsky MH-60R Seahawk, N-972 of Esk 723 Royal Danish Navy 2017Douglas A-4L Skyhawk, 147768 of DRAKEN International 2012Beechcraft T-6A Texan II, 165966/100, '00/F', TAW 6/VT-10 'Wildcats' NAS Pensacola USN 2011 (WWII Gloss Sea Blue Special)Beechcraft T-6C Texan II, NZ1406, 14 Squadron RNZAF Ohakea 2018Beechcraft CT-156 Harvard II (T-6A), 156120/43 of 2 Canadian Flying Training School (NFTC), 15 Wing Moose Jaw 2016 (In WWII Trainer Yellow scheme)","Aircraft decals (military)","Catalogue","5+","21.99"
