Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Moebius","MMK970","1:8","Michael Myers Figure with Lighting KitComplete front porch setting and light-up jack-o'-lantern. Completed kit measures 10.5' tall. Install the included mini LED kit into the jack-o'-lantern for a spooky flickering effect!","Film, Science Fiction or TV related","Catalogue","2","56.99"
"Moebius","MMK2001-3","1:144","'Discovery' from 2001: A Space OdysseyU.S.S. Discovery One is a fictional spaceship that appears in The Space Odyssey series, including the motion pictures 2001: A Space Odyssey and 2010: The Year We Make Contact.This nuclear-powered interplanetary spaceship operated in part by the HAL 9000 (heuristic algorithmic computer) artificial intelligence.Over 40' long with over 500 parts.","Film, Science Fiction or TV related","Catalogue","1","279.99"
"Moebius","MMK956","1:8","Cesar Romero as the 1966 TV Series JokerNext to last in the 1966 series, Cesar Romero does have mustache under the makeup!","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Moebius","MMK972","1:8","Grim Reaper","Film, Science Fiction or TV related","Catalogue","1","56.99"
"Moebius","MMK2001-5","1:1","Hal 9000 Model Kit with Lights.•	From Stanley Kubrick's science fiction masterpiece, 2001: A Space Odyssey•	Highly detailed styrene model is based on meticulous research•	Precision-tooled styrene with superior fit and crisp accurate detailing•	Stands 13.75' tall•	1/1 scale•	Skill level 3•	Ages 15+•	Features LED light-up eye and logo display stand","Film, Science Fiction or TV related","Catalogue","0","62.99"
"Moebius","MMK2001-8","1:350","Discovery XD-1• As seen in Stanley Kubrick's science fiction masterpiece, 2001: A Space Odyssey• Highly detailed styrene model is based on meticulous research• Over 200 precision tooled styrene parts with superior fit and crisp, accurate detailing• Completed kit is 17' long• All-new tooling• Features hidden metal support rod for stability• Display stands","Film, Science Fiction or TV related","Catalogue","0","84.99"
"Moebius","MMK2001-11","1:72","2001: Space Clipper Orion","Film, Science Fiction or TV related","Catalogue","0","249.99"
"Moebius","MMK2001-12","1:350","2001: Space Clipper Orion","Film, Science Fiction or TV related","Catalogue","0","29.99"
"Moebius","MMK255","Unknown","Rocket Transport Spindraft from 'Land Of The Giants'","Film, Science Fiction or TV related","Catalogue","1","21.99"
"Moebius","MMK902","1:24","Lost in Space 'The Chariot'Kit Features:Experienced modellers onlyFully detailed interior with matching scale RobotOver 175 piecesPictorial instruction sheet.B-9 Robot includedRequires paint and glueNew Box Art","Film, Science Fiction or TV related","Catalogue","2","76.99"
"Moebius","MMK901","1:24","Lost in Space 'Space Pod'","Film, Science Fiction or TV related","Catalogue","1","54.99"
"Moebius","MMK903","Unknown","Invisible Man The ever popular Invisible Man plastic model kit by Moebius Skill level 3, for ages 15+. This plastic model kit will make up into a detailed model of this classic movie character. Requires assembly, glue and paints.Features:Highly detailed plastic piecesOriginal design by Chris White1/8th scaleIncludes a lot of accessories such as a book case, round table, lab equipment, books, frog, bottles, etcInstructions with paint guide included","Film, Science Fiction or TV related","Catalogue","1","56.99"
"Moebius","MMK2001","No Scale","Moon Bus from the 1968 classic movie `2001: A Space Odyssey'","Film, Science Fiction or TV related","Catalogue","1","54.99"
"Moebius","MMK418","Unknown","'Robbie The Robot' from Lost In Space","Film, Science Fiction or TV related","Catalogue","0","19.99"
"Moebius","MMK808","1:350","Seaview from Voyage To The Bottom Of The Sea. Approx 14 inches/350mm long","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Moebius","MMK913","Unknown","Lost in Space 'Jupiter 2'","Film, Science Fiction or TV related","Catalogue","2","176.99"
"Moebius","MMK911","1:35","Eye Gone Wild by Von Franco","Film, Science Fiction or TV related","Catalogue","0","24.99"
"Moebius","MMK2001-2","Unknown","Space Clipper","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Moebius","MMK708","1:128","'The Seaview' from the Voyage to the bottom of the sea.","Film, Science Fiction or TV related","Catalogue","0","189.99"
"Moebius","MMK937","1:25","The Dark Knight Rises Batman (includes Batman and Batman Rider)","Film, Science Fiction or TV related","Catalogue","1","19.99"
"Moebius","MMK817","1:32","Voyage To The Bottom Of The Sea The Flying Sub","Film, Science Fiction or TV related","Catalogue","1","119.99"
"Moebius","MMK707","1:128","1:128 Seaview submarine (39 inches long!) from Voyage To The Bottom Of The Sea. Includes Flying sub, Mini sub and 4 crew figures","Film, Science Fiction or TV related","Catalogue","1","174.99"
"Moebius","MMK938","1:8","Bat Pod with Cat Woman kit from Dark Knight","Film, Science Fiction or TV related","Catalogue","1","44.99"
"Moebius","MMK952","1:9","1966 Catwoman - From the TV series BatmanFor the first time ever, Moebius Models offers a highly detailed styrene kit of the Feline Felon based on Batman: The Classic TV Series!Accurate likeness of Julie Newmar as Catwoman! Sculpted by fan-favorite master sculptor Jeff Yagher, approximately 1:8 scale; completed kit is 9.5' high.Includes batcave rock display base and nameplate.Kit Features:Highly detailed plastic moulded in black.Accurate likeness of Julie Newmar as Catwoman.Highly detailed styrene kit of the Feline Felon based on Batman: The Classic TV Series.Batcave rock display base and nameplate included.Optional parts: cat statues, mask and catatonic dart pistols included.Illustrated instructions.","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Moebius","MMK460","1:8","Dr Jekyll as Mr Hyde (ex Aurora)","Figures (injection)","Catalogue","1","49.99"
"Moebius","MMK1239","1:25","1967 Ford F100 Service Bed","Car kits (injection)","Catalogue","1","52.99"
"Moebius","MMK1230","1:25","1970 Ford F-100 Custom Cab 4x4","Car kits (injection)","Catalogue","2","49.99"
"Moebius","MMK1213","1:25","BACK IN STOCK!!! 1954 Hudson Hornet Club Coupe","Car kits (injection)","Catalogue","1","49.99"
"Moebius","MMK1209","1:25","Von Franco Stoned Hoods and Crooks Kit","Car kits (injection)","Catalogue","2","49.99"
"Moebius","MMK1208","1:25","1971 Ford Ranger PickupFor the first time in plastic model kit form, the classic 1971 Ford F100 Ranger XLT pickup! More than 120 parts, including detailed chassis, Big Block engine, and Ranger XLT interior trim and exterior trim moldings.Kit Features:Scale 1/25Length: over 8' (203.2mm)Skill level: 3Highly detailed plastic pieces moulded in light gray and clear.Chrome plate parts.Fully detailed interior.390 CID V8 engine.Soft PVC tires.Waterslide decals.Illustrated instructions.","Car kits (injection)","Catalogue","1","49.99"
