Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Planet Models","PLAMV136","1:72","Anhänger E-3 ‘German WWII Trailer’ 1/72The standardized German 3-ton trailer was put into production in 1940 to replace the number of other earlier trailers of this weight category in Wehrmacht's arsenal. It was produced by various manufacturers andused throughout the war by the Wehrmacht and other German forces. Saw wide use also in the post war years both by the military and civilians, in Germany as well as abroad. The resin cast model kit contains also a sheet of decals.","Military vehicle kits (resin)","Future Releases","0","13.50"
"PST","PST72089","1:72","Pz.Kpfw.753(r ) E Heavy tank with 7.5 KwK L/40 gun ( German )","Military vehicle kits (injection)","Future Releases","0","16.99"
"PST","PST72091","1:72","Pz.Kpfw.753(r ) Heavy tank E","Military vehicle kits (injection)","Future Releases","0","16.99"
"Revell","RV3355","1:72","Leopard 2A7V","Military vehicle kits (injection)","Future Releases","0","22.99"
"Special Armour","SA72028","1:72","Rheinbote German WWII tactical ground to ground V4 Rocket 2022/autumn","Military vehicle kits (injection)","Future Releases","0","0.00"
"Thunder Models","THU72001","1:72","US Army Case Tractor","Military vehicle kits (injection)","Future Releases","0","0.00"
"Thunder Models","THU72002","1:72","Scammell Pioneer Recovery SV/2S","Military vehicle kits (injection)","Future Releases","0","0.00"
"Thunder Models","THU72003","1:72","Scammel Pioneer R100 Artillery tractor","Military vehicle kits (injection)","Future Releases","0","0.00"
"Border Models","TK-7203","1:72","Tiger I","Military vehicle kits (injection)","Future Releases","0","30.95"
"Border Models","TK-7208","1:72","M1128 Stryker MGS","Military vehicle kits (injection)","Future Releases","0","26.95"
"Trumpeter","TU07139","1:72","Soviet JS-3 BL-9","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07172","1:72","PLA ZTZ 99 MBT 9910","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07173","1:72","PLA ZTZ 99A MBT","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07174","1:72","PLA ZTZ 99 MBT","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07193","1:72","Canadian Leopard","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07197","1:72","MAZ-537G Late with ChMZAP-9900 Semi Trailer","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07245","1:72","Pz.Kpfw.V Panther Ausf.D","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07246","1:72","Pz.Kpfw.V Panther Ausf.A","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07314","1:72","Pz.Kpfw.VI Tiger I (Q type)","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07315","1:72","Sturmtiger (Q type)","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07316","1:72","M4A3 (Q type)","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07317","1:72","KV-2 (Q type)","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07403","1:72","German WWII Schwerer Zugkraftwagen 12t Half-track","Military vehicle kits (injection)","Future Releases","0","21.99"
"Trumpeter","TU07413","1:72","US M1240 M-ATV MRAF","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07414","1:72","US MAXXPRO MRAP","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07415","1:72","US Cougar 4x4 MRAP","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07425","1:72","M1134 Stryker Anti-tank Guided Missile (ATGM)","Military vehicle kits (injection)","Future Releases","0","21.99"
"Trumpeter","TU07444","1:72","USAF XM706E2 (Cadillac Gage V-100), ca.1960s-80sThe XM706E2 was supplied to the U.S. Air Force for base protection purposes, post-attack reconnaissance against munitions and EOD use. The XM706E2 featured no turret and an open-topped centre parapet. In practice a variety of weapons were mounted on USAF XM706E2s, but the most common configuration was one .50 BMG-calibre M2HB machine gun and one 7.62mm NATO M60 machine gun. Other equipment included the XM174 40mm grenade launcher and searchlights. The 3rd Security Police Group of the United States Air Force at Clark Air Base Republic of the Philippines was still operating the 'Duck' as a Fire-Team vehicle until it received M1026 HMMWVs in 1988.2 sprues, hull & tyres. L: 73mm, W: 30mm, Total parts 80+","Military vehicle kits (injection)","Future Releases","0","19.99"
"Trumpeter","TU07445","1:72","American La France Eagle Fire Pumper","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07912","1:72","German Leopard 2A6EX MBTExport variant Leopard 2A6.2 sprues, upper & lower hull, tracks. L: 135mm, W: 50mm, Total parts 50+","Military vehicle kits (injection)","Future Releases","0","21.99"
"Zebrano","ZEB72003","1:72","RSB-F Soviet Movable Radio Station","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE5070","1:72","KV-1","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE5077","1:72","T-62","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE5078","1:72","T-70","Military vehicle kits (injection)","Future Releases","0","0.00"
