Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMA7225","1:72","Junkers Ju-88C-6 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7228","1:72","Reggiane Re.2002 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Sword kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMS7201","1:72","PZL P.11C etched parts and wheel paint masks (designed to be used with Azur, Heller and PZW kits)","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YML7209","1:72","IAR IAR-80/IAR-81 high quality, colour printed, etched cockpit instrument panel (designed to be used with A-Model and Parc Model kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YMA7208","1:72","Fiat CR.32 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Italeri and Supermodel kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","1.80"
"Yahu Models","YMA7217","1:72","Caudron CR.714 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YMA7216","1:72","Messerschmitt Bf-109E Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with A-Model , Academy, Airfix, Heller, Hasegawa, Hobby Boss, ICM, LF Models, Matchbox, Revell, RPM and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7211","1:72","de Havilland DH.82A Tiger Moth x 2 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7210","1:72","Supermarine Spitfire Mk.IX/Mk.XVI Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, AZmodel and Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7220","1:72","Messerschmitt Bf-109F and Bf-109G early version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AZ Model and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7229","1:72","Heinkel He-112B Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Encore Models, Heller and RS Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7209","1:72","Supermarine Spitfire Mk.VII/Mk.VIII/Mk.IX Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AZ Models, Frog, Hasegawa, Italeri and SMER kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7214","1:72","Curtiss P-40E Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AZ Model and Legato (newer rangekits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7215","1:72","Curtiss P-40M	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Academy and Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7218","1:72","Bristol Blenheim Mk.IF Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and MPM kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7219","1:72","Bristol Blenheim Mk.IV Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and MPM kits)","Aircraft detailing sets (etched)","Catalogue","3","2.20"
"Yahu Models","YMA7222","1:72","Short Stirling MK.IV Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA7227","1:72","Mitsubishi A5M2/A5M4 Claude	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Fujimi and Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7250","1:72","Dassault-Mirage IIICJ Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AML kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7235","1:72","Marcel-Bloch MB.152 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Azur, Heller, RS Models and Smer kits) [Marcel-Bloch MB.152C.1]","Aircraft detailing sets (etched)","Catalogue","3","3.20"
"Yahu Models","YMS7203","1:72","Hawker Hurricane Mk.I Mk.II Mk.IV seat etched (designed to be used with Airfix, Arma Hobby, Frog, Hasegawa, Heller, Hobby 2000, Hobby Boss and Revell kits)","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"Yahu Models","YMA7224","1:72","Focke-Wulf Fw-190A early Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YMA7226","1:72","Vought F4U-1/F4U-1A/F4U-1D Corsair Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"Yahu Models","YMA7230","1:72","Fokker D.XXI Finland early	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with MPM and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7231","1:72","Fokker D.XXI Finland late	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with MPM and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7232","1:72","Fokker D.XXI Dutch	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with MPM and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7233","1:72","Polikarpov I-153 Chaika	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Heller, ICM and SMER kits)","Aircraft detailing sets (etched)","Catalogue","1","2.20"
"Yahu Models","YMA7246","1:72","Yakovlev Yak-11 / C-11 'Moose' instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","4","3.20"
"Yahu Models","YMS7204","1:72","Vought F4U Corsair detail set (designed to be used with Airfix, Hasegawa, Heller, Bobby Boss and Revell kits) can also be used with other manufacturers kits [F4U-1D F4U-1A F4U-4 F4U-4B F4U-7]","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YMA7234","1:72","Focke-Wulf Fw-190A late	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7237","1:72","Boulton-Paul Defiant Mk.I/Mk.II Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7239","1:72","Macchi C.202 Early Version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa, Hobby 2000 and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7241","1:72","Macchi C.205 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7243","1:72","Hawker Fury Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7244","1:72","Republic P-47D Thunderbolt early version instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7245","1:72","Republic P-47D Thunderbolt late version instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7258","1:72","Letov S.328 instrument panels (Wheel & Float Version) Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Kopro/KP kits)","Aircraft detailing sets (etched)","Catalogue","2","3.80"
"Yahu Models","YMS7206","1:72","Focke-Wulf Fw-190A-3/Fw-190A-4 set (designed to be used with Tamiya and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMS7207","1:72","Caudron Cr.714 details (designed to be used with Heller and RS Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMS7220","1:72","Turnbuckles biplane rigging tensioners","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7238","1:72","Hawker Typhoon Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Academy, Airfix and Bren Gun Brengun kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7247","1:72","Heinkel He-162A-2 Salamander Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Dragon and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7249","1:72","Supermarine Spitfire Mk.VC Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell, Sword and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7242","1:72","Hawker Hurricane Mk.I late & Mk.II	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with FLY, Hasegawa, Hobby 2000 and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","2.20"
"Yahu Models","YMA7248","1:72","Supermarine Spitfire Mk.I	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7251","1:72","North-American P-51B/P-51C	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7236","1:72","Morane-Saulnier MS.406C1 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","3","3.20"
"Yahu Models","YMA7253","1:72","Fiat G.50	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AML kits)","Aircraft detailing sets (etched)","Catalogue","3","2.20"
"Yahu Models","YMA7255","1:72","Mitsubishi A6M2 Zero Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Fine Moulds, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7256","1:72","Mitsubishi A6M3 Zero Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Fine Moulds, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7257","1:72","Mitsubishi A6M5 Zero Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Fine Moulds, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMS7205","1:72","North-American Mustang Mk.IV set	 (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","2.50"
"Yahu Models","YMA7280","1:72","RWD RWD-8 PWS Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","4","2.50"
"Yahu Models","YMA7252","1:72","North-American P-51D Mustang Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","2.50"
"Yahu Models","YMA7268","1:72","Curtiss P-40B Tomahawk Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7281","1:72","RWD RWD-8 DWL Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7296","1:72","Polikarpov Po-2 LNB Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YML7210","1:72","IAR IAR-81 (designed to be used with the A-Model and Parc Models kits)","Aircraft detailing sets (etched)","Limited Availability","2","2.50"
"Yahu Models","YML7211","1:72","IAR IAR-81 bomber (designed to be used with the A-Model and Parc Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7259","1:72","Bristol Beaufighter Mk.X Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7262","1:72","Nakajima A6M2 Zero Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Fine Molds, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7264","1:72","Rogozarski IK-3 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AZ Model and Frrom-Azur kits)","Aircraft detailing sets (etched)","Catalogue","3","2.50"
"Yahu Models","YMA7263","1:72","Nakajima A6M5 Zero Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Fine Molds, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7297","1:72","Mil Mi-2 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Mastercraft and Skyhigh kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YML7201","1:72","Mikoyan MiG-21 PFM (Sea Green) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","3","8.30"
"Yahu Models","YMA7265","1:72","Junkers Ju-87B-2 'Stuka' Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Italeri and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7267","1:72","Curtiss-Hawk H-75A-1/2/3/6 Hawk H-75A-4 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AML kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7283","1:72","Lavochkin La-5FN/La-5F Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Kovozavody Prostejovkits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7284","1:72","Lavochkin La-7 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7261","1:72","Messerschmitt Me-262A-1a Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7279","1:72","Boeing P-26A Peashooter Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AZ Model and Pavla kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA7298","1:72","Mikoyan MiG-15 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA7260","1:72","de Havilland Mosquito Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA7266","1:72","Curtiss P-36A Hawk Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AML kits)","Aircraft detailing sets (etched)","Catalogue","3","2.50"
"Yahu Models","YMA7282","1:72","Lavochkin LaGG-3 & La-5 early Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AML and Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7269","1:72","Grumman F4F-4 Wildcat Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA7240","1:72","Avro Lancaster Mk.I/III Photo etched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML7204","1:72","Mikoyan MiG-21PFM (Grey) (designed to be used with","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA7254","1:72","Dornier Do-17Z-10 Night Fighter Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7273","1:72","Bristol Bulldog IIA Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and HR Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7275","1:72","Junkers Ju-87B-1 'Stuka' Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7270","1:72","Stearman PT-17 Kaydet Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA7271","1:72","Dornier Do-17Z bomber Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7274","1:72","CAC CA-12/CA-13 Boomerang Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7291","1:72","Dassault-Mirage F.1CE/CH Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7295","1:72","Cant Z.506B Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA7278","1:72","Supermarine Spitfire Mk.XIVC/Mk.XIVE Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7288","1:72","Westland Lysander Mk.II instrument panel (designed to be used with Pavla kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA7272","1:72","Messerschmitt Bf-109G-6 and later (designed to be used with AZ Model and Fine Molds kits)","Aircraft detailing sets (etched)","Catalogue","4","2.50"
"Yahu Models","YMA7294","1:72","Mikoyan MiG-23MF (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA7276","1:72","Bucker Bu-131A/Bu-131D (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7277","1:72","Mitsubishi A5M4 'Claude' (designed to be used with Doyusha, Fujimi and Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.60"
"Yahu Models","YMA7289","1:72","Handley-Page Hampden (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7286","1:72","Bucker Bu-131 (RLM66) (designed to be used with RS Model kits)","Aircraft detailing sets (etched)","Limited Availability","4","2.50"
"Yahu Models","YMA7285","1:72","PZL P.23A Karas/P.42/P.43 (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA7287","1:72","PZL P.7A (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","Catalogue","0","2.50"
"Yahu Models","YMS7208","1:72","PZL P.23 Karas Romanian Air Force (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7292","1:72","Mitsubishi Ki-15-1 / C5M2 Babs (designed to be used with LS and Arii kits) (probably fits Hasegawa but it has not been tested)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7210","1:72","PZL seatbelts [P.7, P.11, PZL P.23A/PZL P.23B P.24, PWS-26] (designed to be used with Heller and IBG kits etc)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7290","1:72","Fiat G.55 (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Catalogue","0","2.50"
"Yahu Models","YMA7293","1:72","Messerschmitt Me-262A-1a (designed to be used with Airfix 2017 release kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7218","1:72","PZL P.23/P.42/P.43 seatbelts (designed to be used with Heller, IBG, Mistercraft and Smer kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7301","1:72","Macchi C.200 Saetta (designed to be used with AML, Flying Machines, Hobby Boss and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7300","1:72","Henschel Hs-123A/Hs-123B (designed to be used with A-Model , Avis and Fly kits)","Aircraft detailing sets (etched)","Catalogue","4","2.50"
"Yahu Models","YMA7299","1:72","Mitsubishi A5M1 'Claude' (designed to be used with Avi kits)","Aircraft detailing sets (etched)","Catalogue","3","2.50"
"Yahu Models","YMA7302","1:72","Messerschmitt Me-163B-1 Komet (designed to be used with Academy, Heller, Pavla and Special Hobby kits","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7212","1:72","WWII seatbelts France","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7303","1:72","Messerschmitt Me-163B-0 (designed to be used with Academy, Heller, Pavla and Smer kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7211","1:72","WWII seatbelts, RAF Sutton QK","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMA7304","1:72","Boeing B-17G Flying Fortress (designed to be used with Airfix kits) may also fit Academy and Revell but not so well as for the Airfix","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMS7213","1:72","WWII seatbelts - Luftwaffe","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7305","1:72","Dassault-Mirage F.1EQ/ED (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YML7205","1:72","PZL PZL P.37A/PZL PZL P.37B Los (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMS7214","1:72","WWII seatbelts USAAF & US NAVY","Aircraft detailing sets (etched)","Catalogue","1","2.50"
