Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Starfighter Decals","SFD72131","1:72","Boeing F4B-3 Conversion (3) 8911 HQ USMC; 8898 VF-1B 1932; 8894 VB-4M 1934. Inc. replacement resin fin.","Aircraft conversions (resin)","Catalogue","3","7.99"
"Starfighter Decals","SFD700104","1:700","USN Generic Air Group Markings 1945. Generic Aircraft markings for USN aircraft serving in Air Groups from late 1944 thru the end of August 1945. Markings include National Insignia in various sizes and side or buzz numbers. Set will do around 90 aircraft.","Ship decals","Catalogue","5+","7.99"
"Starfighter Decals","SFD72144","1:72","SOC Seagulls at War. Set provides markings for 6 different Curtiss SOC-1/3 Sea Gulls. Both Float and Wheel versions. Markings for the following aircraft: Two aircraft from VCS-5 USS Northampton Dec.7 1941; VS-201 USS Long Island April 1942; J-1 USS Charger 1944; VCS-8 USS Philadelphia 1942; VCS-7 USS Tuscaloosa May 1942. Hasegawa Kit","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD72143","1:72","Bent Wing Birds Pt. 1 Corsairs in G Markings. Markings for 6 different Vought F4U-1D/FG-1D Corsairs: VF-5 USS Franklin; VFB-6 USS Hancock; VMF-216 USS Wasp; VFB-85 USS Shangri La; VF-83 USS Essex (kill markings); VMF-112 USS Bennington. Tamiya Kit","Aircraft decals (military)","Catalogue","4","7.99"
"Starfighter Decals","SFD350203","1:350","Markings for 9 F-14A Tomcats assigned to VF-213 attached to CVW-11 aboard the USS Enterprise, CVN-65, during the WESTPAC cruises in the 1980&#39;s. You will need set 350-202 for the Squadron CO markings.","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD350202","1:350","Markings for 8 F-14 Tomcats from VF-213 assigned to CVW-11 aboard the USS Enterprise during her WESTPAC cruises in the 1980's Marking options for 11 aircraft total. These are the High Vis versions on the markings. Combined with 350-203 you can replicate a full squadron used by CVW-11 during this time frame.Placement guide included.","Aircraft decals (military)","Catalogue","3","7.99"
"Starfighter Decals","SFD350211S","1:350","VAW-117 and VQ-1 CVW-11 1980s Designed for the Tamiya E-2C and Trumpeter A-3Set contains markings for 4 E-2C from VAW-117 and a EA-3B from the 'World Watchers' assigned to CVW-11 aboard the USS Enterprise from her WESTPAC cruises in the 1980's.Placement guide included.","Aircraft decals (military)","Catalogue","4","7.99"
"Starfighter Decals","SFD44201","1:144","Colorful Grumman A-6E Intruders (3) 149956 AJ/500 VA-35 Panthers CAG USS Nimitz 1976 Lt Gull Grey/White; 161675 AJ/500 VA-65 Tigers CAG; 155632 AJ/531 VA-36 Road Runners both USS Theodore Roosevelt 1991 Lo Viz.","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFDPE03","1:72","Curtiss P-6E 'Hawk' EZ Rigging (designed to be used with Monogram kits)","Aircraft detailing sets (etched)","Catalogue","1","7.99"
"Starfighter Decals","SFDPE01","1:72","Boeing F4B-4 EZ Rigging (designed to be used with Monogram kits)","Aircraft detailing sets (etched)","Catalogue","0","7.99"
"Starfighter Decals","SFDR7201","1:72","Boeing P-6E cockpit set (designed to be used with Accurate Miniatures and Monogram kits)","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Starfighter Decals","SFD350204S","1:350","VA-22 Fighting Redcocks CVW-11 1980's Designed for the Tamiya 1/350 A-7sMarkings for 6 A-7 aircraft from VA-22 Fighting Redcocks assigned to CVW-11 aboard the USS Enterprise during the WESTPAC cruises in the 1980's. This set contains High vis markings only. Low-vis are sold separately.Placement guide included.","Aircraft decals (military)","Catalogue","3","7.99"
"Starfighter Decals","SFD350210S","1:350","VS-21 Vikings CVW-11 1980s Designed for the 1/350 Tamiya or Trumpeter S-3 Viking.Markings for 5 S-3 Vikings from VS-21 assigned to CVW-11 aboard the USS Enterprise from her WESTPAC cruises in the 1980's. This is the low-vis scheme, never found a high vis photo from any of the cruise books I could locate. Placement guide included.","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD350117S","1:350","VMAQ-2 USS Nimitz CVW-8 1981. Tamiya or Trumpter Set of 4 decals for the Grumman EA-6B Prowler used in VMAQ-2. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD350100","1:350","VF-84 1980. Designed to fit on the Tamiya Grumman F-14A Tomcat Kits. Works on Trumpeter with minor modeling skill. Markings for 8 aircraft from VF-84 from the 1979-81 cruises of CVW-8. Markings for Operation Eagle Claw included. Two sets are required for a full 12 plane squadron. Markings provided for 15 different MODEXs.","Aircraft decals (military)","Catalogue","0","7.99"
"Starfighter Decals","SFD700106","1:700","Air Group 83. Markings for the entire Air Group 83 aboard the USS Essex in 1945. Works with both Trumpeter or Dragon 1/700 aircraft.","Ship decals","Limited Availability","4","7.99"
"Starfighter Decals","SFD72159","1:72","Grumman Wildcats at Midway. For Airfix and Hasegawa kits. Markings for 5 USN F4F-4 Wildcats and 2 USMC F4F-3 Wildcats. Markings for Thatch, Brassfield and McCluskey from VF-3, Byers from VF-6, Groves from VF-8, and Carl and Corry from MAG-22","Aircraft decals (military)","Catalogue","0","7.99"
"Starfighter Decals","SFD350110S","1:350","Lockheed S-3B Vikings. Set includes markings for 8 aircraft from VS-24 Scouts/Duty Cats from the 1977-78 cruise with CVW-8 aboard the USS Nimitz CVN-68.Trumpeter kit of the S-3 Viking recommended.","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD700108","1:700","USN Aircraft Insignia 1919-May 1942. Replaces 700-11. Sheet contains an assortment of National Insignia and Tail Stripes used by aircraft stationed aboard USN Carriers from October 194i thru May 1942. Can be used on other US aircraft from 1919-May 1942. Tail Stripes provided for F4F Wildcats, F2A Buffalos, SBD Dauntless, and Douglas TBD-1 Devastators.For use with any 1/700 USN Aircraft. Includes Tail Stripes used by the USN Carrier Borne Aircraft from Jan-May 1942 Color placement guide included","Ship decals","Catalogue","5+","7.99"
"Starfighter Decals","SFD72155","1:72","Piper L-4A/B Grasshoppers.Set contains markings for 6 different Grasshoppers that were used from LST at Anzio to spotters used on D-Day to one that was General Hap Arnold to tour airfields in Europe. [L-4H]","Aircraft decals (military)","Catalogue","1","7.99"
"Starfighter Decals","SFD44204","1:144","Legacy Hornets. For Revell kit RV4001 McDonnell-Douglas F/A-18C Hornet. Markings for 4 aircraft. Markings include:VFA-105 AC401 CVW-3 2005VFA-113 NK301 and NK304 CVW-14 2001VFA-87 AJ401 CVW-8 20053 page color placement guide.","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD350105S","1:350","LTV A-7E Corsair VA-86 Sidewinders. Set contains markings for 9 aircraft from VA-86 from CVW-8 from 1977-81. Set contains special recognition markings for the Iranian Rescue Mission. Set also has markings for a pair of Drop tanks as well.For use with any 1/350 LTV A-7E Corsair kit. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD350108S","1:350","VA-35 Black Panthers Grumman A-6E TRAM 1980 Designed for the 1/350 Trumpeter A-6E kit. Set includes markings for 10 A-6E TRAM and 4 KA-6D Intruder aircraft from VA-35 in 1980. Bonus markings for the Iranian Hostage Rescue Mission included for both aircraft. Color placement guide included.","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD44203","1:144","Atlantic Coast Hawkeyes. Sheet contains markings for 3 E-2Cs that served in Atlantic Fleet Air Wings.VAW-124 Bear Aces, CVW-8 USS Nimitz 1981 (New Artwork!)VAW-125 Tiger Tails, CVW-17 USS Enterprise, 1996. Has Nose art of a leaping tiger.VAW-126 Sea Hawks. CVW-3 USS Truman, 2005. CAG Bird.For use with the Revell of Germany 1/144 E-2C kits. Markings for 3 aircraft serving in USN Atlantic Fleet Air Wings.You need the kit markings for the National Insignia and aircraft data (marked on the kit decal sheet).","Aircraft decals (military)","Limited Availability","4","7.50"
"Starfighter Decals","SFDR7220","1:72","R-1830 Twin Wasp Radial Engine. 2 part replacement engine that can be used for many different aircraft: P-36s; F4F Wildcats; PBY; PB4Y; B-24; C-47A; P-43; PB2Y; Short Sunderland; Vickers Wellington, and so many more","Aircraft engines and propellers (resin)","Catalogue","4","7.50"
"Starfighter Decals","SFD72151","1:72","Curtiss P-6E 'Hawk' Part 3. Snow Owls. For Monogram/Accurate Miniatures/Olimp kit Sheet contains markings for 3 aircraft.","Aircraft decals (military)","Catalogue","1","6.99"
"Starfighter Decals","SFD72133","1:72","Boeing P-12E USAAC Part 2 (4) 31-246 HQ 18th PG Hawaii; 32-10 The Skylarks, Maxwell Field AL; 32-46? 35th PS Langley Field; 31-550/B 6PS Hawaii. Very colourful.","Aircraft decals (military)","Catalogue","1","5.99"
"Starfighter Decals","SFDR7217","1:72","R-1340-17/27 Engine. Contains 1 engine. Resin casting. The US R-1340-17/27 was widely ... USAAC P-26, P-12C/D/E, O-52. USN F3Bs, F4Bs, F7Cs, O2U and O3U Corsairs.","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Starfighter Decals","SFDR7209","1:72","R-1820-78 Engine and Narrow Chord Cowl. Set contains 1 engine and 1 cowl. One of the weak points of the Heller Curtiss SBC-4 Helldiver kit is the engine. Replace it with this. I issued the set with this specific kit in mind. Want to back date the Airfix J2F-6 Duck? Replace the engine and cowl with parts from this set.Set comes with 2 resin cast parts, the Narrow Chord Cowl and the R-1820-78 engine, drilled for whatever exhaust system you want to use. Other aircraft that used this engine, were export versions of the Curtiss P-36, SBDs, B-10s, I-16s, DC-2s and DC-3s. Check your references before purchases to make sure the aircraft used this specific engine. (designed to be used with Heller kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"Starfighter Decals","SFD72138","1:72","Colorful Dauntless Decals for 3 different Douglas SBD-1 Dauntless and Douglas SBD-2 Dauntless aircraft. Markings are for 'Yellow Wing' SBDs serving with the USN and USMC in 1941.","Aircraft decals (military)","Catalogue","2","5.99"
