Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Strelets","STRA012","1:72","9.2-inch British Siege Howitzer with Crew in Winter Uniform (WWI)","Figures (injection)","Catalogue","14","10.80"
"Strelets","STRA011","1:72","Armoured Car Austin-Putilov (WWI)","Figures (injection)","Catalogue","20+","10.80"
"Strelets","STRA004","1:72","6 Inch Mk.XIX Cannon with British Crew (WWII) Strelets Arms sets","Figures (injection)","Catalogue","19","10.80"
"Strelets","STRA002","1:72","8 Inch Mk.VII Howitzer with American Crew (WWI) Strelets Arms sets","Figures (injection)","Catalogue","20+","10.80"
"Strelets","STR912","1:72","Hastings 1066: Anglo-Saxon Army (Special imported. Limited availability. Now out of production. No more when these are sold)","Figures (injection)","Limited Availability","11","29.99"
"Strelets","STR906","1:72","Last Assault of Sevastopol (4 sets. 1 new set including old set no STR02472, STR02772 and STR03372).","Figures (injection)","Catalogue","16","25.99"
"Strelets","STR904","1:72","From Narva to Poltava (4 sets incl. old no.035, 043, 044)","Figures (injection)","Catalogue","4","25.99"
"Strelets","STR902","1:72","Heavy Brigade. Crimean war. In set 023 and 030 plus 2 new sets. 1 mounted. 1 mounted/dismounted","Figures (injection)","Catalogue","4","25.99"
"Strelets","STR29372","1:72","WWI German Field Kitchen","Figures (injection)","Future Releases","0","8.99"
"Strelets","STR29272","1:72","WWI French Field Kitchen","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR29172","1:72","Re-released! M1916 37mm Gun with French Foreign Legion Crew Rif War","Figures (injection)","New Arrivals","20+","9.99"
"Strelets","STR29072","1:72","French Foreign Legion Artillery Rif War","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR28972","1:72","Russian Jaegers in Winter Dress Napoleonic era","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28872","1:72","Re-released! Russian Jaegers in Summer Dress (Napoleonic)","Figures (injection)","New Arrivals","4","9.99"
"Strelets","STR28772","1:72","Highlanders in Square","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28672","1:72","British Infantry in Square	Napoleonic","Figures (injection)","New Arrivals","0","10.00"
"Strelets","STR28572","1:72","British Infantry in Skirmish	Napoleonic","Figures (injection)","New Arrivals","0","10.00"
"Strelets","STR28472","1:72","1745 British Artillery of the Jacobite Uprising","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28372","1:72","1745 Jacobites' Artillery of the Jacobite Uprising","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28272","1:72","Obice da 75/18 Mod35 Howitzer & Italian Crew282","Figures (injection)","Catalogue","0","8.99"
"Strelets","STR28172","1:72","Japanese Type 11 Gun with Crew","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28072","1:72","Africa Korps Mortar Squad","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27972","1:72","Re-released!Highlanders' Firing Line","Figures (injection)","New Arrivals","20+","9.99"
"Strelets","STR27872","1:72","Re-released! British Infantry Firing Line Napoleonic","Figures (injection)","New Arrivals","1","9.99"
"Strelets","STR27772","1:72","Re-released! French Guards Chasseurs Napoleonic","Figures (injection)","New Arrivals","17","9.99"
"Strelets","STR27672","1:72","Russian Hussars in Reserve Napoleonic","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR27572","1:72","Austrian Uhlans Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27472","1:72","Bavarian Infantry in Square (later in 2023)","Figures (injection)","Future Releases","0","8.99"
"Strelets","STR27372","1:72","Bavarian Infantry Firing Line Napoleonic","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR27272","1:72","Bavarian Infantry on the March","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27172","1:72","Bavarian Infantry Standing Order Arms","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27072","1:72","Bavarian Infantry at Ease Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR26872","1:72","German States' Cuirassiers in Skirmish	Spanish Succession War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR26072","1:72","Austrian Infantry on the March","Figures (injection)","Future Releases","0","9.99"
"Strelets","STR25972","1:72","Dutch Cuirassiers Spanish Succession War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25872","1:72","Bavarian Cuirassiers","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25772","1:72","Austrian Cuirassiers","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25672","1:72","British Dragoons","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25572","1:72","British Regiment of Horse (Late War) (Spanish Succession War)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25472","1:72","Dismounted French Dragoons in Skirmish. War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR25372","1:72","French Dragoons in Attack. War of the Spanish Succession","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR25272","1:72","French Late War Dragoons in Reserve. War of the Spanish Succession","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR25172","1:72","French Dragoons on the March. War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24972","1:72","Confederates Firing American Civil War","Figures (injection)","Limited Availability","2","8.99"
"Strelets","STR24872","1:72","Medieval City Levy","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24772","1:72","American Anti-Tank Squad	WWII","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24672","1:72","Finnish Anti-Tank Squad in Winter Dress	WWII","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24572","1:72","Finnish Anti-Tank Squad in Summer Dress	WWII","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24472","1:72","French Artillery. War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24372","1:72","British Artillery. War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24272","1:72","French Guards Musketeers of the Guard War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24172","1:72","French Royal Horse Grenadiers War of the Spanish Succession","Figures (injection)","Catalogue","14","8.99"
"Strelets","STR24072","1:72","Garde du Corps War of the Spanish Succession","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR23972","1:72","Chevau-Legers and Gendarmes de la Garde","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR23872","1:72","British Cavalry","Figures (injection)","Catalogue","8","8.99"
"Strelets","STR23772","1:72","French Pikemen Spanish Succession War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR23672","1:72","French Fusiliers (Early War)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR23572","1:72","French Grenadiers (early war)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR23472","1:72","French Musketeers Firing 1701-1714 Spanish Succession War","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR23372","1:72","French Musketeers 1701-1714 Spanish Succession War","Figures (injection)","Catalogue","11","8.99"
"Strelets","STR23272","1:72","British Infantry Firing Line 1701-1714 Spanish Succession War","Figures (injection)","Catalogue","13","8.99"
"Strelets","STR23172","1:72","British Infantry in Attack 1701-1714 Spanish Succession War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR23072","1:72","British Infantry in Advance 1701-1714 for Spanish Succession War (Marlburia)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR22972","1:72","Prussian Dragoons	Napoleonic","Figures (injection)","Catalogue","10","8.99"
"Strelets","STR22872","1:72","Prussian Uhlans Napoleonic","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR22772","1:72","Bavarian Infantry in Attack Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR22672","1:72","Japanese Type 98 AA 20mm Gun	WWII","Figures (injection)","Catalogue","9","8.99"
"Strelets","STR22572","1:72","French Line Infantry at Ease in Winter Dress (Flanking Companies) Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR22472","1:72","Boer Field Artillery Anglo-Boer War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR22272","1:72","French Infantry in Summer Uniform Standing Order Arms,","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR22072","1:72","French Line Infantry on the March 2 Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR21972","1:72","Russian Infantry in Overcoats Standing Order Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR21872","1:72","Russian Infantry in Overcoats Standing Shoulder Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR21772","1:72","Russian Infantry Standing Order Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR21672","1:72","Russian Infantry Standing Shoulder Arms","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR21272","1:72","Russian Infantry on the March 1 Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR21172","1:72","Prussian Line Infantry in Summer Dress stading Order Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR20972","1:72","Austrian Grenadiers in Winter Dress on the March 1 Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR20672","1:72","Austrian Grenadiers in Winter Dress Standing Shoulder Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR20472","1:72","Austrian Grenadiers Standing Shoulder Arms Napoleonic","Figures (injection)","Catalogue","19","8.99"
"Strelets","STR20272","1:72","British Infantry Standing Shoulder Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR20172","1:72","British Infantry Standing Order Arm Napoleonic","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR20072","1:72","Highlanders Standing Order Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR19972","1:72","Highlanders Standing Shoulder Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR19272","1:72","Re-issued! French Foreign Legion Desert Patrol","Figures (injection)","Catalogue","16","8.99"
"Strelets","STR19172","1:72","Rif Rebellion Rif War","Figures (injection)","Catalogue","0","8.99"
"Strelets","STR19072","1:72","Mounted Rif Rebels Rif War","Figures (injection)","Catalogue","0","8.99"
"Strelets","STR18972","1:72","Pom-Pom Gun with British Crew Anglo-Boer War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR18872","1:72","Pom-Pom Gun with Boer Crew","Figures (injection)","Catalogue","14","8.99"
"Strelets","STR18672","1:72","Re-issued! French Foreign Legion Rif War (Rif War)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR18572","1:72","Re-released! Foot Arab Rebels (Rif War)","Figures (injection)","Catalogue","10+","8.99"
"Strelets","STR18472","1:72","French Line Infantry Standing at Attention","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR18272","1:72","GOOD AS NEW!!! 30 pdr Parrott Rifle with US crew (ACW/American Civil War)","Figures (injection)","Second Hand","4","14.98"
"Strelets","STR18172","1:72","Old Guard on the March Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR18072","1:72","Prussian Infantry Standing Shoulder Arms Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR17972","1:72","GOOD AS NEW!!! Union Infantry in Attack 3 Gettisburg (ACW)","Figures (injection)","Limited Availability","1","14.98"
"Strelets","STR17772","1:72","British 15pr 7cwt BL Gun (Anglo-Boer War)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR17372","1:72","French Line Infantry on the March 1 (Flanking Companies) Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR17172","1:72","Old Guard Standing at Attention","Figures (injection)","Catalogue","8","8.99"
"Strelets","STR17072","1:72","Old Guard Standing at Ease","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR16972","1:72","Landwehr Standing at Ease (Napoleonic)","Figures (injection)","Catalogue","13","8.99"
"Strelets","STR16872","1:72","Landwehr on the March (Napoleonic)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR16772","1:72","Turkish Camel corps","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR16672","1:72","Australian Camel Corps","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR16572","1:72","British Camel Corps","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR16472","1:72","Red Cavalry in Summer Dress Russian Civil War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR16372","1:72","Napoleonic Highlanders Standing at Ease","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR16272","1:72","Napoleonic British Infantry Standing at Ease","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR16172","1:72","Prussian the 7th Uhlans	Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR15672","1:72","GOOD AS NEW!!! Confederate Infantry Standing (ACW/American Civil War era)","Figures (injection)","Second Hand","4","14.98"
"Strelets","STR15572","1:72","Prussian Hussars Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR15472","1:72","Brunswick Light Guards Battalion Napoleonic","Figures (injection)","Catalogue","6","8.99"
"Strelets","STR15172","1:72","Re-released! U.S. Union Cavalry Skirmishing Gettysburg (ACW/American Civil War era)","Figures (injection)","New Arrivals","16","9.99"
"Strelets","STR14972","1:72","Back in stock! U.S. Union Infantry on the March (ACW/American Civil War era)","Figures (injection)","Catalogue","10+","8.99"
"Strelets","STR14772","1:72","Confederates on the March Gettysburg (ACW/American Civil War era)","Figures (injection)","Catalogue","10+","8.99"
"Strelets","STR14472","1:72","GOOD AS NEW!!! Polish Infantry in Attack (Napoleonic era)","Figures (injection)","Second Hand","3","14.98"
"Strelets","STR14072","1:72","Re-released! Highlanders on the March Napoleonic","Figures (injection)","Catalogue","30+","8.99"
"Strelets","STR13872","1:72","Roman Senate 2","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR13672","1:72","Russian Army Sledge Train 2 (Napoleonic)","Figures (injection)","Catalogue","5","8.99"
"Strelets","STR13572","1:72","Russian Army Sledge Train 1 (Napoleonic)","Figures (injection)","Catalogue","6","8.99"
"Strelets","STR13472","1:72","French Army Sledge Train 2 (Napoleonic)","Figures (injection)","Catalogue","13","8.99"
"Strelets","STR13372","1:72","French Army Sledge Train 1 (Napoleonic)","Figures (injection)","Catalogue","16","8.99"
"Strelets","STR13272","1:72","Roman Transport no.4 (Ancient)","Figures (injection)","Catalogue","7","8.99"
"Strelets","STR13172","1:72","Roman Transport no.3 (Ancients)","Figures (injection)","Catalogue","6","8.99"
"Strelets","STR12572","1:72","RKKA (Soviet) Cavalry (WWII)","Figures (injection)","Catalogue","12","8.99"
"Strelets","STR11872","1:72","French Cavalry (Egypt) Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR11772","1:72","GOOD AS NEW!!! Roman Transport set 2","Figures (injection)","Second Hand","8","14.98"
"Strelets","STR11672","1:72","Roman Train Set 1","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR11472","1:72","Late British (WWI) Cavalry WWI","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR11372","1:72","Russian Mountain Artillery in Winter Uniform 1877 Russo-Turkish War 1877","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR11272","1:72","Russian Field Artillery in Summer Uniform 1877 Russo-Turkish War 1877","Figures (injection)","Catalogue","14","8.99"
"Strelets","STR10872","1:72","Russian Hussars 1877 Russo-Turkish War 1877","Figures (injection)","Catalogue","19","8.99"
"Strelets","STR10772","1:72","Russian Dragoons 1877 Russo-Turkish War 1877.","Figures (injection)","Catalogue","17","8.99"
"Strelets","STR10572","1:72","Re-released! French Cuirassiers in Attack (Napoleonic Era)","Figures (injection)","New Arrivals","20+","9.99"
"Strelets","STR10472","1:72","Mounted Crusaders in Oriental Dress","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR10372","1:72","Dacian Cavalry","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR09872","1:72","GOOD AS NEW!!! Germanic Horseman","Figures (injection)","Second Hand","3","14.98"
"Strelets","STR09772","1:72","Batavian Cavalry in Roman Service","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR09472","1:72","French Cuirassiers in Summer Dress","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR08972","1:72","Napoleonic French Cuirassiers (Winter Dress)","Figures (injection)","Catalogue","14","8.99"
"Strelets","STR08072","1:72","Re-released! Union General Staff set 2","Figures (injection)","Catalogue","10","8.99"
"Strelets","STR07972","1:72","British Artillery (Egypt) Napoleonic (This is an old number but has never been released before)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR07872","1:72","French Artillery (Egypt) Napoleonic (This is an old number but has never been released before)","Figures (injection)","Limited Availability","20+","8.99"
"Strelets","STR07472","1:72","Austro-Hungarian Honved Cavalry WWI (this is an old stock number but it has not been used before)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR07372","1:72","Kuban/Terek Cossacks. 12 figures and 12 horses. No duplicates (Now discontinued. Coming to an end. Be quick)","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR06872","1:72","Re-released! Jacobites part 2","Figures (injection)","Catalogue","9","8.99"
"Strelets","STR06772","1:72","Russian Dragoons in Winter Dress Napoleonic Era","Figures (injection)","Catalogue","17","8.99"
"Strelets","STR06672","1:72","Re-released! Jacobites part 1 (","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR06472","1:72","Ural Cossacks (Crimean War)","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR06372","1:72","Crimean Soviet Dragoons","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR06172","1:72","Crimean Soviet Uhlans","Figures (injection)","Catalogue","18","8.99"
"Strelets","STR05972","1:72","Don Cossacks WWI. 12 figures and 12 horses. No duplicates.","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR05872","1:72","Soviet Dragoons (WWI) .12 figures and 12 horses. No duplicates..","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR05572","1:72","Not available for 7+ years! British Lancers Anglo/Boer War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR04772","1:72","Re-released! Confederate General Staff (ACW/American Civil War)","Figures (injection)","Limited Availability","18","8.99"
"Strelets","STR04572","1:72","German (WWI) Dragoons WWI. 12 figures and 12 horses. No duplicates.","Figures (injection)","Catalogue","9","8.99"
"Strelets","STR04472","1:72","Trabants of Charles XII","Figures (injection)","Limited Availability","16","8.99"
"Strelets","STR04372","1:72","Artillery of Charles XII","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR04272","1:72","Artillery of Peter 1st","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR04072","1:72","Crimean War British Light Dragoons","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR03872","1:72","Not available for 7+ years! British Infantry Anglo/Boer War","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR03672","1:72","Crimean War British Lancers","Figures (injection)","Catalogue","16","8.99"
"Strelets","STR03572","1:72","Swedish Reitars of Charles XII","Figures (injection)","Catalogue","19","8.99"
"Strelets","STR03472","1:72","Crimean Russian Hussars","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR03372","1:72","Crimean French Zouaves","Figures (injection)","Catalogue","19","8.99"
"Strelets","STR03272","1:72","Crimean Soviet Naval Artillery","Figures (injection)","Catalogue","15","8.99"
"Strelets","STR03172","1:72","The Russian Guard of Peter 1st","Figures (injection)","Catalogue","15","8.99"
