Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Modelsvit","GIANT7207","1:72","Antonov An-225 'Mriya' with Buran shuttle","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72043","1:72","Mikoyan MiG-21F-13 '007'","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT72064","1:72","Dassault-Mirage IIIO Kit includes:169 plastic parts;PE sheet;Decals for 5 liveries (RAAF);2 canopies (open/closed type);painting masks;pair of AIM-9B missilesMatra R530 Magic missilePair of 1300L external fuel tanksPair of 500L external fuel tanks","Aircraft kits (injection)","Catalogue","3","30.80"
"Modelsvit","MSVIT72062","1:72","Dassault-Mirage IIICJKit consists of:149 parts;PE Sheet'Decals for 5 liveries (3 -Israeli A.F / 2 - Argentinian A.F.);2 canopies (open/closed);Pairs of short range Air-to-Air missiles;Pair of underwing external fuel tanks","Aircraft kits (injection)","Catalogue","5+","31.30"
"Modelsvit","MSVIT72073","1:72","Dassault-Mirage 2000C multi-role jet fighter","Aircraft kits (injection)","Catalogue","3","31.99"
"Modelsvit","MSVIT72061","1:72","Dassault-Mirage IIIC (camouflage schemes - 3 x France A.F., 2 x Israel A.F., 1 x South Africa A.F.)","Aircraft kits (injection)","Catalogue","5+","31.30"
"Modelsvit","MSVIT72078","1:72","APRIL RELEASE! Dassault-Mirage 2000C (EC 1/12'Cambresis' Squadron) multi-role jet fighter.The kit is based on our best-seller art. No 72073, where following updates took place: new sprue with pair of 2000L external fuel tanks (instead of old 1500 L tanks) decals with 3 new liveries (incl. EC 1/12'Cambresis' Squadron)","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72063","1:72","Dassault-Mirage IIIEA/IIIEBR fighter-bomberKit includes:COMPLETELY NEW MOLDS156 plastic partsPE sheet + adhesive masksDecals for 6 camouflage schemes (3 liveries -Mirage IIIEA/ 3 liveries - Mirage IIIEBR)Armament (Air-to-air short range missiles, Anti-ship missile)External fuel tanks","Aircraft kits (injection)","Catalogue","5+","30.80"
"Modelsvit","MSVIT72053","1:72","Dassault-Mirage 4000 Kit has:233 plastic parts;PE sheet, Adhesive masks (inner/outer), transparent foil for HUD display;2 canopies (open/ closed type);3 new plastic frames (containing external fuel tanks, 'air-to-air' and 'air-to-ground'missiles, bombs, laser designator pod and FLIR pod)decal sheet - 2 camoflage options","Aircraft kits (injection)","Catalogue","5+","36.40"
"Modelsvit","GIANT7206","1:72","Antonov An-225 'Mriya' Kit consists of:975 plastic parts;reinforced fibreglass fuselage and wing;detachable wing consoles;decals for 3 livery options (see attachment);PE sheet;adhesive masks","Aircraft kits (injection)","Catalogue","4","599.40"
"Modelsvit","MSVIT72039","1:72","Beriev Be-14 flying boat The kit (limited edition - 500 pcs) includes:252 pcs;photo-etched plate;adhesive masks;1 camouflage scheme (USSR Navy);8 rescue drop containers;","Aircraft kits (injection)","Catalogue","5+","55.80"
"Modelsvit","MSVIT72014","1:72","BBA-14 Soviet experimental hydroplane","Aircraft kits (injection)","Catalogue","2","51.20"
"Modelsvit","MSVIT72026","1:72","Yakovlev Yak-1000 Soviet supersonic demonstrator","Aircraft kits (injection)","Catalogue","4","21.60"
"Modelsvit","MSVIT72031","1:72","Yakovlev Yak-140 Soviet prototype fighter","Aircraft kits (injection)","Catalogue","4","22.99"
"Modelsvit","MSVIT72027","1:72"," I-7U SUPERSONIC INTERCEPTOR PROTOTYPE.Brief history: In the beginning of 1956, the 'OKB-155'(Mikoyan-and-Gurevich) Design Bureau began developing new supersonic interceptor under designation I-7U. I-7U had all-metal construction with mid-mounted 55Â° swept wing , fuselage with circular cross-section, single-seat pressurized cockpit, adjustable cone inlet at the front the fuselage accommodating radar antenna, adjustable horizontal stabilizer and 2 additional airbrakes under the fuselage, just in front of the wing roots.The armament consisted of two NR-30 cannons, located in the wing roots. Powered by Lyulka AL-7F engine with nominal thrust of 6300 kg. and 10,000 kg with afterburning, the aircraft was supposed to reach 2M airspeed.The I-7U's maiden flight took place on April 22, 1957, few months later - the sole prototype suffered damage as a result of the starboard undercarriage leg failing when the aircraft landed following its 13th flight. After repair, the test program was resumed, but involved only six more flights till the February1958, when the project was terminated by the Chief Designer due to the unsatisfying flying performance. However, I-7U became one of the first planes of the new 'Heavy MiG's' family.Kit includes:106 pcs.photo-etched sheet;adhesive masks;1 decal sheet (USSR, during tests)","Aircraft kits (injection)","Catalogue","4","28.30"
"Modelsvit","MSVIT72029","1:72","I-75 Advanced Soviet interceptor prototype. Kit includes:  135 parts; Photo-etched sheet; Adhesive masks (outer/inner); 2 types of canopy (open/closed); Pair of K-8 missiles; Multi-detailed ejection seat; 1 coloring scheme","Aircraft kits (injection)","Catalogue","4","28.30"
"Modelsvit","MSVIT72030","1:72","Mikoyan-Gurevich Ye-152MThe kit includes:138 pcs;photo-etched plate;few variants of the wingtips;additional canard forewings;adhesive masks;1 camouflage scheme (USSR, during flight tests);1500L external drop tank';2 K-80 missiles","Aircraft kits (injection)","Catalogue","4","31.50"
"Modelsvit","MSVIT72035","1:72","Beriev Be-12 Prototype with rubber tyres;photo-etched sheet; adhesive masks; 1 coloring scheme","Aircraft kits (injection)","Catalogue","5+","55.80"
"Modelsvit","MSVIT72036","1:72","Mikoyan-Gurevich Ye-152-1 Experimental supersonic interceptor127 pcs.photo-etched sheet;adhesive masks;open canopy;1decal sheet (during tests)","Aircraft kits (injection)","Catalogue","4","31.50"
"Modelsvit","MSVIT72037","1:72","Beriev Be-12P-200 flying boat","Aircraft kits (injection)","Catalogue","2","57.99"
"Modelsvit","MSVIT72038","1:72","I-320 R-3 Soviet experimental all-weather interceptor Specifications:exclusive kit (no analogues at the market);fully 3D designed, improved assembling;VK-1 jet engine included;1 camouflage scheme (USSR, during tests);adhesive masks;external fuel tanks;","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT72024","1:72","Myasishchev M-17 with BONUS - special Airstairs included","Aircraft kits (injection)","Catalogue","3","47.99"
"Modelsvit","MSVIT72045","1:72","Dassault-Mirage IIIE Kit includes: 172 parts; PE sheet /incl. instrument panel/ adhesive masks /inner and outer/), 2 canopies (open/closed) pair of missiles AIM-9B and Matra Magic II, Phimat Chaff Dispenser, Barrax ECM pod AN-52 nuclear bomb. 3 types of external fuel tanks: 500L, 1300L and 1700L, Decals for 3 coloring schemes","Aircraft kits (injection)","Catalogue","5+","29.70"
"Modelsvit","MSVIT72041","1:72","Bartini Beriev BBA-14 with inflatable pontoons","Aircraft kits (injection)","Catalogue","2","51.20"
"Modelsvit","MSVIT72040","1:72","Sukhoi Su-15","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72034","1:72","Dassault-Mirage III V-02 airstairs;photo-etched plate;limited edition of 500 pcs.detailed engine compartments;1 camoflage variant;opened canopy;","Aircraft kits (injection)","Catalogue","5+","29.70"
"Modelsvit","MSVIT72047","1:72","Re-released! Sukhoi Su-17M3 advanced fighter-bomber photo-etched plate;The kit includes :photo-etched plate;2 (inner and outer) adhesive masks;3 camouflage variants (USSR Air Force in Afghanistan)2 canopies (closed/ opened);2 decal sheets;multi-detailed K-36 seat;transparent HUD display","Aircraft kits (injection)","Catalogue","2","34.70"
"Modelsvit","MSVIT72025","1:72","Mikoyan-Gurevich Ye-150 Soviet interceptor prototype (re-released of MVIT72015 using entirely new molds and 3D design)","Aircraft kits (injection)","Catalogue","5+","25.70"
"Modelsvit","MSVIT72021","1:72","Mikoyan MiG-21F (Izdeliye '72') Soviet supersonic fighter","Aircraft kits (injection)","Catalogue","5+","28.30"
"Modelsvit","MSVIT72028","1:72","Mikoyan-Gurevich Ye-152A &#8203;Soviet twin-engined interceptor prototype&#8203; (Heavy MiG's Family)","Aircraft kits (injection)","Catalogue","4","29.70"
"Modelsvit","MSVIT72033","1:72","Beriev Be-12PS flying boat Search and Rescue version","Aircraft kits (injection)","Catalogue","4","57.99"
"Modelsvit","MSVIT72009","1:72","Sukhoi Su-22I (Su-7IG) Su-7BM with variable geometry wings","Aircraft kits (injection)","Catalogue","5+","25.70"
"Modelsvit","GIANT7205","1:72","Ilyushin IL-86 GIANT SERIES!","Aircraft kits (injection)","Catalogue","1","442.80"
"Modelsvit","GIANT7203","1:72","Tupolev Tu-144","Aircraft kits (injection)","Catalogue","1","408.60"
"Modelsvit","MSVIT72003","1:72","Mikoyan 'Analog' A-144-1 (MiG-21]","Aircraft kits (injection)","Catalogue","5+","21.60"
"Modelsvit","MSVIT72001","1:72","Sukhoi Su-7BM","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT72002","1:72","Sukhoi Su-7BMK","Aircraft kits (injection)","Catalogue","5+","25.70"
"Modelsvit","MSVIT72005","1:72","Sukhoi Su-7U","Aircraft kits (injection)","Catalogue","2","25.70"
"Modelsvit","MSVIT72006","1:72","Sukhoi Su-7B Soviet fighter-bomber","Aircraft kits (injection)","Catalogue","3","25.70"
"Modelsvit","MSVIT72007","1:72","Sukhoi Su-7","Aircraft kits (injection)","Catalogue","4","25.70"
"Modelsvit","MSVIT72008","1:72","Antonov An-10 'Ukraine' civil aircraft","Aircraft kits (injection)","Catalogue","5+","54.99"
"Modelsvit","MSVIT72023","1:72","Dassault-Mirage III V-01 French VTOL","Aircraft kits (injection)","Catalogue","5+","29.70"
"Modelsvit","MSVIT72022","1:72","Re-released! Tupolev Tu-22KD 'Shilo' (Blinder B) medium bomber. Also contains a Kh-22M (AS-4 Kitchen) missile and it's transport carriage","Aircraft kits (injection)","Catalogue","5+","61.20"
"Modelsvit","MSVIT72010","1:72","Mikoyan I-3U(I-420) Soviet interceptor","Aircraft kits (injection)","Catalogue","2","23.70"
"Modelsvit","MSVIT72011","1:72","Sukhoi Su-17M Soviet fighter-bomber","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT72012","1:72","Beriev Be-12 Soviet amphibious aircraft","Aircraft kits (injection)","Catalogue","3","57.99"
"Modelsvit","MSVIT72016","1:72","Tupolev Tu-91 'Boot' Soviet naval attack aircraft","Aircraft kits (injection)","Catalogue","5+","32.70"
"Modelsvit","MSVIT72017","1:72","Sukhoi Su-17 Early","Aircraft kits (injection)","Catalogue","3","24.50"
"Modelsvit","MSVIT72018","1:72","Sukhoi Su-17 serial  bombs FAB-250, FAB-500; rockets S-24; ZB-500 napalm bombs; external tanks PTB -1150, PTB-800; 2 camouflages schemes :1. silver - 963 UTAP Yeisk VVAUL,2. green (standard few green colours) -217 APIB, Kizyl Arvat from 80's","Aircraft kits (injection)","Catalogue","2","24.50"
"Modelsvit","MSVIT72019","1:72","GOOD AS NEW!!! Sukhoi S-32MK HYBRID","Aircraft kits (injection)","Second Hand","1","23.98"
"Modelsvit","MSVIT72020","1:72","Sukhoi Su-20  Kh-28 missile; missile carriage; 'Metel' (Blizzard) container; 2 types of external tanks; S-24 rockets; FAB- 500, FAB-250 bombs ; 2 camouflages; 4 markings - Germany, Egypt, Poland, Iraq","Aircraft kits (injection)","Catalogue","3","26.99"
"Modelsvit","CATMSVIT23","No Scale","Modelsvit Catalogue 2023/2024","Catalogues and lists","Catalogue","5+","0.99"
