Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Lukgraph","LUK3230PRM","1:32","Friedrichshafen FF.33L PREMIUM SETThe German version is also available in the premium version (3 sheets of A4 clear decal paper with doped linen effect + 2 sheets clear decal plywood - dark and light and 1 mm strip masks all made by LukGraph).First batch shipping time from 6 to 10 weeks. Limited number of models.German version FF.33L plane - 4 painting schemes.Polish version - 1 painting scheme (different vertical stabilizer and other windscreen)Kit-set description:After building, the plane has a span of 415 mm and a length of 280 mm. It gives the impression of a large model also due to its height (about 120 mm). Weight about 500 g. The model is made entirely of resin. Bearing struts (float and wings) reinforced with steel wire, wings reinforced with 1.2 mm brass wire. Solid floats in one piece (not divided).All struts are marked on the resin blocks for easier assembly. The model was made with the highest possible care. Professionally vacuformed cabin. Clear, colorful instruction.Resin parts:- fuselage- wings (wire reinforced)- tail wings (vertical and horizontal)- struts (wire reinforced)- floats (solid in 1 piece)- interior elements (main grate, bulkheads, fuel tank, engine base, seat pillows etc.).- wooden trolleys- main wooden support.The model includes parts from a direct 3D-Printed (packed separately):- handles the rifle,- rifle + 4 magazines (3 gunner shelf)- fixing the middle section of the wings- steering wheel,- pilot and shooter seats,- complete Benz Bz III engine + exhaust pipe (packed separately) - it's almost an engineering marvel.- wheels for a trolley x 4- propeller + hubcap- rear strut supports- engine water pipesPhoto-etched parts:- Aileron pushers- rifle sight- control panel + (decal)- pilot and shooter belts- remote control pedals- buckles on the float- sewing the canvas from the bottom of the plane- propeller coverThe preparation of this model was a big challenge for our small company, and persistence resulted in a quite successful product. The model is dedicated to all fans of 1-war aviation.","Aircraft kits (resin)","Catalogue","1","242.99"
"Lukgraph","LUK3233PRM","1:32","Albatros C.III PREMIER EDITION","Aircraft kits (resin)","Catalogue","1","233.99"
"Lukgraph","LUK3238PRM","1:32","Royal_Aircraft_Factory Be.2c Premium set includes additional 3 x A4 decal sheets (transparent), 1 x woodgrain and 2 x CDL, and masks (1 mm rib strips) all made by LukGraph (decals and masks also available in online store as separately product).RAF BE2c kitset:Resin Casting Parts:fuselage, wings (wire reinforced), horizontal and vertical fins, larger interior elements.All struts and axes reinforced by wire, wheels x 2.3D prints:RAF-1 Engine, exhaust pipes and water pipes, propeller, small interior and exterior parts, guns, magazines, fuel tanks, 2 x wicker armchairs, and all interior parts.Additionally, over 100 photo-etched partsPainting schemes:- BE2c '1709'' RAF 1915- BE2c '2693' ' RAF 1916- BE2c '8407' ' East Lothian 1916- BE2c ' 2612' ' 'St Catherines Ontario' 1916- BE2c '9955' 'RAF Cranwell 1916- BE2c '7324' ' Hounslow 1916 ' night fighter- BE2c '2097' 'Maricourt 1916- BE2c '4131' ' Risalpur, India 1917We try to improve our workshop with each release. We try to do everything we can to ensure that this short series of resin models is at the highest level.","Aircraft kits (resin)","Catalogue","3","233.99"
"Lukgraph","LUK3239PRM","1:32","Royal_Aircraft_Factory Be.2E/F Premium Edition","Aircraft kits (resin)","Catalogue","2","233.99"
"Lukgraph","LUK3235","1:32","Friedrichshafen FF.33L with naval hex camouflage scheme","Aircraft kits (resin)","Catalogue","1","232.20"
"Lukgraph","LUK3236PRM","1:32","Lloyd C.V In German Service Premium SetPremium set: 5 x A4 sheets woodgrain and 'Autumn leaf' camo decals, and masks (1mm rib strips) all made by LukGraphDescription of the kitsetResin Casting Parts:fuselage, wings (wire reinforced), horizontal and vertical fins, larger interior elements.All struts and axes reinforced by wire. 3 fuel tanks, wheels x 2.3D prints:Austro-Daimler 165-180 hp Engine x 1 ' separately boxed with 6 exhaust pipes and water pipes, propeller, small interior and exterior parts, upper wing support, gunner turret, gunsAdditionally, over 30 photo-etched partsLLOYD C.V model has 3 painting schemes available- LLOYD C.V, 46.01 1917 Russia- LLOYD C.V, 46.04 1917 Vienna, Austria (Autumn leaf camo)- LLOYD C.V, 46.07 1917 Russia","Aircraft kits (resin)","Catalogue","1","232.20"
"Lukgraph","LUK3243","1:32","Lohner Type L flying boat","Aircraft kits (resin)","Catalogue","1","206.99"
"Lukgraph","LUK3246","1:32","Potez 25 A2 in French Service (2 schemes)","Aircraft kits (resin)","Catalogue","3","206.99"
"HPH Models","HPH72028L","1:72","Tupolev Tu-104","Aircraft kits (resin)","Catalogue","2","204.50"
"Aerotech","AT32010","1:32","Macchi M.67","Aircraft kits (resin)","Catalogue","4","198.00"
"Aerotech","AT32023","1:32","Messerschmitt Me-209V-1 D-INJR (includes the swastika to accurately produce the tail markings)","Aircraft kits (resin)","Catalogue","5+","198.00"
"Aerotech","AT32024","1:32","de Havilland DH-88 Comet ' The Burberry'The kit will build G-ACSS 'The Orphan', 'The Burberry', 'Australian Anniversary' or G-ADEF 'Boomerang'.","Aircraft kits (resin)","Catalogue","0","198.00"
"Lukgraph","LUK3241","1:32","Westland Wapiti IIA","Aircraft kits (resin)","Catalogue","5+","196.20"
"Lukgraph","LUK3242","1:32","Rumpler 6B.1","Aircraft kits (resin)","Catalogue","1","196.20"
"Lukgraph","LUK3244","1:32","Albatros D.III Oeffag (8 schemes)","Aircraft kits (resin)","Catalogue","3","196.20"
"Lukgraph","LUK3245","1:32","Albatros D.III Oeffag in Polish Service (5 schemes)","Aircraft kits (resin)","Catalogue","3","196.20"
"HPH Models","HPH32018R","1:32","Aero L-39ZA Albatros","Aircraft kits (resin)","Catalogue","1","194.99"
"HPH Models","HPH32025R","1:32","Mikoyan MiG-15bis","Aircraft kits (resin)","Catalogue","1","194.99"
"Aerotech","AT32009","1:32","Supermarine S.6 was the winner of the 1929 Schneider Trophy and later went on to capture the world speed record. This is a completely new pattern and the only thing carried over from the earlier S6B are a couple of parts from the beaching trolly. This model has a high level of delicate surface detail and comes complete with 4 etched sheets, decals for N247 and N248 and comprehensive instructions.","Aircraft kits (resin)","Catalogue","0","188.99"
"Aerotech","AT32019","1:32","Ryan NYP Spirit of St Louis. Includes a huge amount of detail including a highly realistic cockpit. The kit includes 2 etch sheets, large decal sheet, pre-cut windows and cast zinc components used in stressed areas such as undercarriage and tail skid.","Aircraft kits (resin)","Catalogue","2","188.99"
"Aerotech","AT32020","1:32","Supermarine Spitfire Prototype K5054","Aircraft kits (resin)","Catalogue","1","188.99"
"Aerotech","AT32012","1:32","Macchi M.52 The Macchi M.52 was an Italian racing seaplane designed and built by Macchi for the 1927 Schneider Trophy race. The M.52 and a later variant, the M.52bis or M.52R, both set world speed records for seaplanes","Aircraft kits (resin)","Catalogue","1","188.99"
"Aerotech","AT32005","1:32","Supermarine S5 designed by Reginald Mitchell for the 1927 Schneider Trophy. As is usual, this is a Limited Edition of 150 1/32nd kit mostly in resin with white metal parts and a large number of photoetched parts. The kit will build both 1927 versions and the single 1929 entry.","Aircraft kits (resin)","Catalogue","2","188.99"
"Aerotech","AT32013","1:32","Gloster IV The Gloster IV was a British racing floatplane of the 1920s. A single-engined biplane, the Gloster IV was a development of the earlier Gloster III intended to compete in the 1927 Schneider Trophy race. One aircraft competed in the race, but retired part way through.from Venice 1927. 2 aircraft were sent but only N222 was raced. The kit will build both versions. Whilst the Gloster was very quick, it retired on lap 6 due to a faulty spinner but surely must be the ultimate racing biplane. This 1/32nd kit is a mixture of resin and white metal parts with 3 sheets of etch. Only 150 will be produced so early ordering is recommended.","Aircraft kits (resin)","Catalogue","2","188.99"
"Lukgraph","LUK3228","1:32","Hawker Nimrod Mk.I","Aircraft kits (resin)","Catalogue","2","188.99"
"Lukgraph","LUK3230","1:32","Friedrichshafen FF.33 German version FF.33L plane - 4 painting schemes.Polish version - 1 painting scheme (different vertical stabilizer and other windscreen)Kit-set description:After building, the plane has a span of 415 mm and a length of 280 mm. It gives the impression of a large model also due to its height (about 120 mm). Weight about 500 g. The model is made entirely of resin. Bearing struts (float and wings) reinforced with steel wire, wings reinforced with 1.2 mm brass wire. Solid floats in one piece (not divided).All struts are marked on the resin blocks for easier assembly. The model was made with the highest possible care. Professionally vacuformed cabin. Clear, colorful instruction.Resin parts:- fuselage- wings (wire reinforced)- tail wings (vertical and horizontal)- struts (wire reinforced)- floats (solid in 1 piece)- interior elements (main grate, bulkheads, fuel tank, engine base, seat pillows etc.).- wooden trolleys- main wooden support.The model includes parts from a direct 3D-Printed (packed separately):- handles the rifle,- rifle + 4 magazines (3 gunner shelf)- fixing the middle section of the wings- steering wheel,- pilot and shooter seats,- complete Benz Bz III engine + exhaust pipe (packed separately) - it's almost an engineering marvel.- wheels for a trolley x 4- propeller + hubcap- rear strut supports- engine water pipesPhoto-etched parts:- Aileron pushers- rifle sight- control panel + (decal)- pilot and shooter belts- remote control pedals- buckles on the float- sewing the canvas from the bottom of the plane- propeller coverThe preparation of this model was a big challenge for our small company, and persistence resulted in a quite successful product. The model is dedicated to all fans of 1-war aviation.","Aircraft kits (resin)","Catalogue","1","188.99"
"Lukgraph","LUK3232","1:32","de Havilland DH.90 Dragonfly","Aircraft kits (resin)","Catalogue","5+","188.99"
"Lukgraph","LUK3234","1:32","Albatros C.III in Polish Service","Aircraft kits (resin)","Catalogue","1","188.99"
"Lukgraph","LUK3233","1:32","Albatros C.III","Aircraft kits (resin)","Catalogue","1","188.99"
"Lukgraph","LUK3236","1:32","Lloyd C.V In German Service","Aircraft kits (resin)","Catalogue","0","188.99"
"Lukgraph","LUK3237","1:32","Lloyd C.V In Polish Service","Aircraft kits (resin)","Catalogue","2","188.99"
"Lukgraph","LUK3238","1:32","Royal_Aircraft_Factory Be.2c BritishRAF BE2c kitset:Resin Casting Parts:fuselage, wings (wire reinforced), horizontal and vertical fins, larger interior elements.All struts and axes reinforced by wire, wheels x 2.3D prints:RAF-1 Engine, exhaust pipes and water pipes, propeller, small interior and exterior parts, guns, magazines, fuel tanks, 2 x wicker armchairs, and all interior parts.Additionally, over 100 photo-etched partsPainting schemes:- BE2c '1709'' RAF 1915- BE2c '2693' ' RAF 1916- BE2c '8407' ' East Lothian 1916- BE2c ' 2612' ' 'St Catherines Ontario' 1916- BE2c '9955' 'RAF Cranwell 1916- BE2c '7324' ' Hounslow 1916 ' night fighter- BE2c '2097' 'Maricourt 1916- BE2c '4131' ' Risalpur, India 1917We try to improve our workshop with each release. We try to do everything we can to ensure that this short series of resin models is at the highest level.","Aircraft kits (resin)","Catalogue","1","188.99"
"Lukgraph","LUK3239","1:32","Royal_Aircraft_Factory Be.2E/F","Aircraft kits (resin)","Catalogue","5+","188.99"
"Anigrand Craftswork","ANIG2071","1:72","Douglas/Boeing C-17 Globemaster III","Aircraft kits (resin)","Catalogue","3","187.99"
"Anigrand Craftswork","ANIG2094","1:72","McDonnell-Douglas KC-10A Extender. . During the Vietnam War and Arab-Israeli War, the U.S.A.F. C-141 and C-5 were forced to carry a fraction of their maximum payload on direct flights from the continental United States to Asia and Israel. The strategic airlift operations demonstrated the necessity of adequate air-refueling capability. The U.S. Department of Defense concluded that a more advanced tanker was needed. The 'Advance Tanker Cargo Aircraft' program was launched in 1975, four aircraft were evaluated: the Boeing 747, the McDonnell-Douglas DC-10 Douglas DC-10 , the Lockheed L-1011 Tristar and C-5 Galaxy. The U.S.Air Force selected McDonnell-Douglas 's DC-10 in 1977. The design for the KC-10 involved only modifications from the DC-10-30CF design. The major changes were the addition of a boom control station in the rear of the fuselage and extra fuel tanks below the main deck. The KC-10 first flew in July 1980. The first aerial refueling occurred during testing in October 1980, with the receiver aircraft a C-5 Galaxy. The first KC-10 was delivered to the U.S.A.F. in 1981. The 60th and last was formally handed over in 1988.","Aircraft kits (resin)","Catalogue","2","187.99"
"Anigrand Craftswork","ANIG2104","1:72","Douglas C-133 Cargomaster Ballistic missiles carrier.","Aircraft kits (resin)","Catalogue","2","187.99"
"Anigrand Craftswork","ANIG2122","1:72","Lockheed R6V-1 Constitution U.S. Navy mammoth air transport. In 1942, the U.S. Navy called for a large transport aircraft to improve upon the navy's fleet of flying boats. In the meantime, Lockheed and PanAm began a Model 189 airliner study as a greater / double-decker version of the 049 Constellation. A year later in 1943, the Navy involved the development and ordered two prototypes. It was given designation XR6O-1 Constitution. Since the XR6O-1 was a low-priority project, the first prototype was completed after the war ended in 1945. The first flight took place in late 1946. It was found to be significantly underpowered. In 1949, the second R6O was commissioned into service at the logistics support squadron VR-44. Soon joined by the first R6O, the two R6Os reassigned to VR-5 for personnel and material transport, and were redesignated R6V-1. The R6V-1 had operational difficulties which prevented it from meeting its original design objectives. The four Pratt & Whitney R-4360s did not offer the power needed by such a large aircraft. With a total of 3,760 flight hours between the two aircrafts, in 1953 the R6V Constitutions were retired and placed in storage at NAF Lichtfield Park, Arizona.","Aircraft kits (resin)","Catalogue","1","187.99"
"Aerotech","AT32006","1:32","Macchi C.39 1926 Schneider Trophy winner","Aircraft kits (resin)","Catalogue","2","179.99"
"Aerotech","AT32022","1:32","de Havilland DH-88 Comet. This will build one of the 3 French versions, H-609 French Air Force 1938 (shown here), F-ANPY Professor Nimbus 1938 and F-ANPZ Paris - Dakar 1935","Aircraft kits (resin)","Catalogue","2","179.99"
"Lukgraph","LUK3226","1:32","de Havilland DH-89 Dragon Rapide 3 military schemesThe set will include:- resin castings with reinforced by wire struts and wings- 3D-Printed Gipsy Six x 2 engine with exhaust pipes- 3D-Printed passenger seats 8 pcs- 3D-Printed interiors the pilot's cabin- 3D-Printed engine cover x 2- photo-etched sheet- decals- instruction- foil masks for main cabine- laser cut side windows x 2 (one reserve)- proffesionally vacuformed negative cabine x 2 (one reserve)- 3 painting schemes (military operators)","Aircraft kits (resin)","Catalogue","3","178.20"
"Lukgraph","LUK3227","1:32","de Havilland DH-89 Dragon Rapide Scottish AirwaysThe set includes:- resin castings with reinforced by wire struts and wings- 3D-Printed Gipsy Six x 2 engine with exhaust pipes- 3D-Printed passenger seats 8 pcs- 3D-Printed interiors the pilot's cabin- 3D-Printed engine cover x 2- photo-etched sheet- decals- instruction- foil masks for main cabine- laser cut side windows x 2 (one reserve)- profesionally vacuformed negative cabine x 2","Aircraft kits (resin)","Catalogue","2","178.20"
"Lukgraph","LUK3229","1:32","RWD-14 Czapla","Aircraft kits (resin)","Catalogue","1","178.20"
"HPH Models","HPH48019R","1:48","Iljushin Il-28","Aircraft kits (resin)","Catalogue","0","177.30"
"Aerotech","AT32002","1:32","Henshaw Mew Gull British racing aircraft of the 1930s.","Aircraft kits (resin)","Catalogue","1","170.99"
"HPH Models","HPH32029R","1:32","Letov S-328","Aircraft kits (resin)","Catalogue","1","169.99"
"Anigrand Craftswork","ANIG2081","1:72","Lockheed C-141A In 1959, the U.S.A.F. issued a requirement for a jet powered, fast and strategic transport aircraft that would serve as a 'work horse' for rapidly moving U.S. Army troops anywhere in the world. Lockheed responded to the requirement with the Model 300 and was received contract for five test-aircraft to be designated C-141. Although operational testing continue, the Air Force needs due the involvement in South Vietnam soon had production aircraft C-141A involved in operational sorties to the combat zone. In 1965, the first operational C-141A delivery to units of the MATS. Soon the C-141A made flights almost daily to Southeast Asia. In January 1973, the Paris Peace Accords called for a ceasefire along with the withdrawal of US force in South Vietnam and the repatriation of prisoners of war held in North Vietnam. A C-141 66-0177 transported the first group of repatriated POWs from Hanoi to Clark AB, Philippines, so it was picked up nickname Hanoi Taxi. In 1979 MAC initiated a cargo capacity upgrade program for its C-141A fleet. The project added an inflight refueling system and lengthened the fuselage. The stretched C-141A was designated C-141B.","Aircraft kits (resin)","Catalogue","1","167.99"
"Anigrand Craftswork","ANIG2082","1:72","Lockheed C-141B Starlifter McChord Air Force Base markings. In 1959, the U.S.A.F. issued a requirement for a jet powered, fast and strategic transport aircraft that would serve as a 'work horse' for rapidly moving U.S. Army troops anywhere in the world. Lockheed responded to the requirement with the Model 300 and was received contract for the aircraft to be designated C-141A. In practice, MAC found that the C-141A's cargo hold volume was small compared to its weight-lifting capability. In 1979 U.S.A.F. initiated a cargo capacity upgrade program for its C-141A fleet. The project added an inflight refueling system and lengthened the fuselage. The stretched C-141A was designated C-141B. The first YC-141B conversion performed its initial flight and was accepted. A total of 270 C-141B conversions were performed through June 1982. The Air Force was very pleased with the conversion program, since it came through ahead of schedule and under budget, and gave MAC an increased airlift capacity equivalent to 90 more C-141As. After the Gulf War, structural problems led to the imposition of flight restrictions, 63 C-141B were resolved by a comprehensive repair program and were also upgraded to the C-141C.","Aircraft kits (resin)","Catalogue","1","167.99"
"Anigrand Craftswork","ANIG4066","1:144","Alexejev KM Ekranoplan Caspian Sea monster. Includes BONUS aircraft of the Yakovlev Yak-15 Feather, Yurjev KIT-1 and SSAKTB SL-2P Twin Blanik. In early 1960s, the Soviet Navy command was urgently needed a fast military transport capable of carrying a large payload on the shore of Caspian Sea and Black Sea. The Minister of Defense recognized a Wing-In-Ground effect vehicle which basically allowed for a greater weight aircraft to utilized the low-altitude lift over water for increased range and better fuel economy. As Alexeyev's Central Hydrofoil Design Bureau conceived some WIG designs at the time, the firm received support from military to build the test platform, the KM Ekranoplan. The construction was started In 1963. The KM made its first flight in 1967 with Alexeyev himself in control. In the course of testing the the optimum flight altitude in WIG mode proved to be 4 to 14m. At that time the KM was the largest flying vehicle in the world. The KM performed as a testbed until it crashed due to pilot error in 1980. It proved valuable in evolving the scientific basis for the design, construction and testing of ekranoplans.","Aircraft kits (resin)","Catalogue","0","167.99"
"Anigrand Craftswork","ANIG2113","1:72","Martin M-130 China Clipper. U.S. Navy transport for the Manhattan Project. In early 1930s, Pan Am requested for a flying boat with capability that could fly across the ocean. Martin's bid of Model-130 was successful. In 1934, three M-130 were built as Martin Ocean Transports, but to the public thay were all referred as the China Clipper. On November 1935, the China Clipper flew the first trans-Pacific airmail route. Their range and capacity made them prime candidates to fulfill the over ocean hauling needs of the military during World War II. Beginning in 1942, the two remaining planes were pressed into transport roles for the United States Navy, but not given a Naval designation and was maintained their 'civilian' status so that they could continue to fly into neutral ports with secret missions for Allied spies and techicians. The most special mission was to fly shipments out of Africa with the uranium needed for the highly top secret Atomic bomb development, the 'Manhattan Project'. The Philippine Clipper crashed in San Francisco in 1943, and the final China Clipper broke up and sank in Trinidad Tobago in 1945.","Aircraft kits (resin)","Catalogue","2","167.99"
"Anigrand Craftswork","ANIG2114","1:72","Sikorsky S-42 flying boat. First of the Flying Clippers. In 1931, Igor Sikorsky laid out plans for a new, larger flying boat based on the earlier Sikorsky S-40. At the time Pan Am requested for a flying boat with which to span the Pacific Ocean and open up routes to the Far East. Both the Glenn Martin Company and Sikorsky responsed, the latter's design being the S-42. For the first time the airline's publicists could rightfully declare these machines as luxury airliners. A total of ten S-42s were ordered. Manufactured by the Vought-Sikorsky Aircraft in Connecticut. The prototype first flew on March 1934, and the aircraft quickly demonstrated its impressive abilities. This aircraft broke all existing world records for load, speed, range and altitude. Pan Am used S-42 on Latin America routes, then on Transpacific & Transatlantic routes.","Aircraft kits (resin)","Catalogue","1","167.99"
"Anigrand Craftswork","ANIG2132","1:72","Sikorsky JR2S-1 / VS-44 U.S. largest flying boat at the time","Aircraft kits (resin)","Catalogue","2","167.99"
"Anigrand Craftswork","ANIG2131","1:72","ShinMaywa US-2 JMSDF STOL Amphibious aircraft","Aircraft kits (resin)","Catalogue","1","167.99"
"Anigrand Craftswork","ANIG2137","1:72","Sikorsky XPBS-1 flying boat Patrol bomber . In 1935, the US Navy initiated development of a new patrol bomber larger than the PBY Catalina that would have increased performance and weapon load capability. Consolidated and Sikorsky submitted proposals, and each received order for two prototypes as the XPB2Y-1 and XPBS-1. Both the prototypes first flew in 1937 but the Navy did not have funds at that time to procure the aircraft. The XPBS-1 was evaluated by the NACA in 1938. Even thought the Navy offically accepted the XPBS-1, but BuAer announced production contract went to Consolidated PB2Y-1. In 1939, XPBS-1 was assigned to the Navy transport unit, for transport duties between West coast and Hawaii. In 1942, while returning from Pearl Harbour, the XPBS-1 hit a submerged log upon landing at NAS Alameda. The plane sank and was lost..","Aircraft kits (resin)","Catalogue","2","167.99"
"Aerotech","AT32014","1:32","Heston Type 5 was a 1940s British single-seat racing monoplane first conceived by D. Napier and Son Ltd., and built by the Heston Aircraft Company Ltd, for an attempt on the World Air Speed Record.","Aircraft kits (resin)","Catalogue","2","161.99"
"Silver Wings","SVW72001","1:72","Supermarine Southampton Mk.I RAF Flying boat","Aircraft kits (resin)","Catalogue","2","159.99"
"Silver Wings","SVW72002","1:72","Supermarine Southampton Mk.II RAF Flying boat (production will be discontinued soon in 2018 so please order quickly if you want this kits)","Aircraft kits (resin)","Catalogue","1","159.99"
"Silver Wings","SVW32003","1:32","Focke-Wulf Fw-44D 'Stieglitz' on wheels.127 resin parts (wheeled version)MasksInstructionIron reinforced struts and landing gearWindscreen made of transparent resinFilm for control panelhttp://www.silverwings.pl/132-focke-wulf-fw44-stieglitz.html","Aircraft kits (resin)","Catalogue","1","159.99"
"Silver Wings","SVW32004","1:32","Focke-Wulf Fw-44D 'Stieglitz' on skis. Decals Luftwaffe.130 resin parts (ski version)Paint masksIron reinforced struts and landing gearWindscreen made of transparent resinFilm for control panelhttp://www.silverwings.pl/132-focke-wulf-fw44-stieglitz.html","Aircraft kits (resin)","Catalogue","1","159.99"
"Silver Wings","SVW32014","1:32","Hawker Demon. Kit includes: 130 resin parts, 92 p-e, film, reinforced wings & struts, instruction, decals RAF: Hawker Demon, K4520, 64 Squadron, Martlesham Heath, June 1937 RAF: Hawker Demon, K4500, 604 Squadron, Auxiliary Air Force, Hendon, 1936","Aircraft kits (resin)","Catalogue","4","159.99"
"Silver Wings","SVW32023","1:32","Gloster Gauntlet Mk.II- Gloster Gauntlet Mk II of 74 Squadron RAF , Horn church, 1937- Gloster Gauntlet Mk II '44' of the 112 Squadron RAF, Helwan, Egypt, 1940- Gloster Gauntlet Mk II of T-LLv 35, Utti Heinakuu, Finnish Air Force, 1942 Kit includes:- 101 resin parts- 2 film elements - sheet- 23 PE parts - sheet- reinforced: wings, landing gear and struts","Aircraft kits (resin)","Catalogue","2","159.99"
"Silver Wings","SVW32016","1:32","Curtiss P-6E Hawk. Kit includes: 108 resin parts, 29 p-e, film, reinforced wings & struts, instruction, decalsMarking options: 3US: P-6E 32-274, 17th Pursuit Squadron, 1st Pursuit Group, Selfridge Field, Michigan, 1932US: P-6E 32-277, 94th Pursuit Squadron, Selfridge Field, Michigan, 1930US: P-6E '22', 33rd Pursuit Squadron, 8th Pursuit Group, Virginia Beach Summer Camp, July 1934","Aircraft kits (resin)","Catalogue","2","159.99"
"Silver Wings","SVW32019","1:32","Reggiane Re.2000 FalcoKit includes: 137 resin parts, 72 p-e, film, reinforced wings & struts, instruction, decalsMarking options: 3Regia Aeronautica Reggiane, '10' from 377a Squadriglia Autonoma Caccia Terrestre, Trapani-Milo, October 1941Regia Aeronautica Reggiane, '4' from 377a Squadriglia Autonoma Caccia Terrestre, Pantelleria, end of 1942 Regia Aeronautica Reggiane, '5' from 377a Squadriglia Autonoma Intercettori, Boccadifalco, May 1942","Aircraft kits (resin)","Catalogue","3","159.99"
"Planet Models","PLA05948","1:48","Junkers Ju-388","Aircraft kits (resin)","Catalogue","1","157.30"
"Planet Models","PLA07848","1:48","Junkers Ju-388J Nightfighter","Aircraft kits (resin)","Catalogue","1","157.30"
"Czech Master Resin","CMR72-200","1:72","Short S.23 C-Class Empire Boat. http://www.cmrmodels.co.uk/cmr-200/short-s23-empire-flying-boat.htmlShort S.23 'C' Class - G-ADHL 'Canopus', Imperial Airways London, July 1936 Short S.23 'C' Class - G-ADHL 'Canopus', Imperial Airways London, 1937-1939 Short S.23 'C' Class - G-ADVB 'Corsair', Imperial Airways London, 1937-1939 Short S.23 'C' Class - G-ADHL 'Canopus', Imperial Airways London/BOAC, late 1939 to early 1940 Short S.23 'C' Class - G-AFBL 'Cooee', British Overseas Airways Corporation, from August 1942-onwards Short S.23 'C' Class - VH-ABF 'Cooee', QANTAS Empire Airways, prior to August 1942 Short S.23 'C' Class - VH-ABD 'Corio', QANTAS Empire Airways Short S.23 'C' Class - VH-ABG 'Coriolanus', QANTAS Empire Airways Includes.. Complete Airframe, Highly-detailed Cockpit interior, Painted 'Photo-Etch' Cockpit detailing set, Detailed 'Bristol Perseus' Radial Engines, Glazed Passenger Cabin Windows, Optional Floats (2 types) 5,000lb buoyancy and 6,000lb buoyancy (S.23 'Atlantic' boat) versions, Beaching Gear, Rigging diagram for Floats and Aerials, Assembly and Painting Instructions, Paint Mask Cockpit Canopy Frame and full Passenger Cabin Windows, Photographic 'In Detail' Supplement, Brief history of the type and individual aircraft, Decal Set Interesting video http://www.youtube.com/watch?v=n9CVbDaXWnYand feature=related","Aircraft kits (resin)","Catalogue","1","156.99"
