Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"PROP & JET","PAJ72333","1:72","IAB500","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72335","1:72","ZAB 100 x 4","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72301","1:72","FAB-500 M-62","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72342","1:72","APU-68U/UM x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72341","1:72","AKU-58 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72345","1:72","PU-28 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"Detail & Scale","DSP4813","1:48","Grumman F11F-1 Tiger (for postage these are treated as kits NOT flat items. They are too big and require packing in a box)","Model aircraft plans","Limited Availability","5","1.99"
"Almark","AKC08","1:72","Junkers Ju-87B/R 'Stuka' Tropical. for five aircraft inc. 2/LG1; /St.G3; 6/St.G2","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKE02","None","Yellow stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE03","None","White stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE04","None","Black stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Model Alliance","ML48120","1:48","North-American F-86 Canadair and CAC Sabres Part 1. (8) XB856 ; XD753 Sqn Ldr Osbourne both 66 Sqn RAF Linton-on-Ouse 1956; 19241 (designed to be used with Airfix kits) -241 421 Sqn RCAF 1954; 19632 422 Sqn RCAF 1953; 19584 BB-560 414 Sqn RCAF 1953 Camo; 23210 RO-210 1 OUT 1950; FM190111 Sqn Malaysia Air Force 1970; 1777 Pakistan Air Force 1970 (BISMay22)","Aircraft decals (military)","Limited Availability","10+","13.80"
"Modeldecal","MD095","1:72","RAF McDonnell-Douglas FGR.2 Phantom XV428/CC 228 OCU Leuchars 1988 Display scheme; Westland Wessex HC.2 XR515/B or WR517/G or XV722/BH or XV728/BR all 18 Sqn; XR588/D 28 Sqn Kai Tak '72; XR524/F 72 Sqn Odiham; XR523/AM 72 Sqn Odiham 1976; Westland Wessex HAR.2 XT604 or XR518 both 22 Sqn; XR518 72 Sqn Manston; XT608 Diamond, XV721 Heart, XR522 Club, XV719 Joker all 84 Sqn Akrotiri 1982 overall Rescue yellow; Westland Wessex HU.5 XS518 Joker, XT463 Club, XT604/J 103 Sqn Singapore; XT674/Q Helicopter Conversion Flight Odiham 1969.","Aircraft decals (military)","Limited Availability","30+","4.99"
"A-Model","AMU01172","1:72","Ilyushin Il-18","Aircraft kits (injection)","Limited Availability","1","189.40"
"A-Model","AMU01272","1:72","Ilyushin Il-76","Aircraft kits (injection)","Limited Availability","2","224.99"
"A-Model","AMU01372","1:72","Ilyushin Il-20","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU72141","1:72","Antonov An-8 'Camp'","Aircraft kits (injection)","Limited Availability","3","57.60"
"Aber","ABR35002","1:35","Polish 7TP twin turret version (designed to be used with Mirage kits)","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35003","1:35","Soviet BT-5 (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","1","13.20"
"Aber","ABR35004","1:35","Vickers E (designed to be used with Mirage kits)","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35008","1:35","Pz.Kpfw.IV Ausf.F1/F2 (designed to be used with Dragon and Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","3","17.30"
"Aber","ABR35011","1:35","Pz.Kpfw.IV Ausf.G (designed to be used with Dragon and Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","1","17.30"
"Aber","ABR35016","1:35","Polish TKS (designed to be used with RPM kits)","Military vehicle detailing sets (etched)","Limited Availability","2","13.99"
"Aber","ABR35019","1:35","Jagdpanzer Tiger (P) 'Elefant' early (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35020","1:35","Jagdpanzer Tiger (P) 'Elefant' late version (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","2","15.60"
"Aber","ABR35037","1:35","Jagdpanzer IV L/48 (designed to be used with Cyber-Hobby, Dragon and Gunze Sangyo kits)","Military vehicle detailing sets (etched)","Limited Availability","1","13.99"
"Aber","ABR35050","1:35","Steyr RSO cab (designed to be used with Italeri kits)[RSO/01]","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35063","1:35","Pz.Kpfw.I Ausf.B (designed to be used for the Italeri and Zvezda kits)","Military vehicle detailing sets (etched)","Limited Availability","3","15.60"
"Aber","ABR35069","1:35","Panzerjager I tank destroyer skirts early (designed to be used with Italeri and Zvezda kits)","Military vehicle detailing sets (etched)","Limited Availability","1","15.60"
"Aber","ABR35076","1:35","Kommandeurwagen Steyr 1500A (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","1","17.30"
"Aber","ABR35087","1:35","Char Canon FT-17 part 1 (designed to be used with RPM kits)","Military vehicle detailing sets (etched)","Limited Availability","2","19.99"
"Aber","ABR35112","1:35","Jagdpanzer 38(t) 'Hetzer' early/mid version (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Limited Availability","1","14.60"
"Aber","ABR35A017","1:35","Jagdpanzer Tiger (P) 'Elefant', 'Ferdinand' Tiger Sd.Kfz.184 and VK-4501 fenders","Military vehicle detailing sets (etched)","Limited Availability","2","11.70"
"Aber","ABR35A080","1:35","Jagdpanzer IV L/70 V fenders (designed to be used with Cyber-Hobby, Dragon and Gunze Sangyo kits)","Military vehicle detailing sets (etched)","Limited Availability","1","13.60"
"Aber","ABR35G07","1:35","Grilles for Soviet T-34/76 T-34/85 (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Limited Availability","2","7.70"
"Aber","ABR35K02","1:35","Pz.Kpfw.V Ausf.A/D Panther (designed to be used with Dragon kits) Professional update and upgrade set for Dragon Panther Ausf.A or Ausf.D","Military vehicle detailing sets (etched)","Limited Availability","1","58.20"
"Aires","AIRE4162","1:48","Kawasaki Ki-61-I Hien 'Tony' detail set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","4","22.99"
"Aires","AIRE4192","1:48","North-American P-51B/P-51C Mustang details (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","1","43.99"
"Aires","AIRE4161","1:48","Junkers Ju-87D 'Stuka' detail set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","5","26.60"
"Aires","AIRE4120","1:48","Messerschmitt Bf-109G-6 (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","2","37.40"
"Aires","AIRE4134","1:48","Junkers Ju-87D 'Stuka' Gunbay (designed to be used with Hasegawa kits)[Ju-87D-4 Ju-87D-5 Ju-87D-8]","Aircraft detailing sets (resin)","Limited Availability","3","7.99"
"Aires","AIRE4158","1:48","Junkers Jumo 004B-1 exhaust nozzles. Suitable for Messerschmitt Me-262 and Arado Ar-234 Blitz","Aircraft exhausts (resin)","Limited Availability","3","4.80"
"Aires","AIRE7132","1:72","Lockheed-Martin F-16I Radar antenna (designed to be used with Hasegawa kits) (Aires sold out January 2024)","Aircraft detailing sets (resin)","Limited Availability","3","4.80"
"Aires","AIRE2017","1:32","Messerschmitt Bf-109G engine set (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Limited Availability","4","49.99"
"Aires","AIRE4170","1:48","Messerschmitt Me-410A-1 engine detail set (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Limited Availability","5+","58.40"
"Aires","AIRE4243","1:48","North-American P-51B/P-51C Mustang gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","5+","15.20"
"Aires","AIRE2050","1:32","LTV A-7E cockpit set - early version (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","34.99"
"Aires","AIRE4291","1:48","Lockheed-Martin F-16N Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","6","26.60"
"Aires","AIRE4031","1:48","Avia S-199 details (designed to be used with Hobbycraft kits)","Aircraft detailing sets (resin)","Limited Availability","5","42.20"
"Aires","AIRE4062","1:48","Mikoyan MiG-21MF details (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Limited Availability","5","30.50"
"Aires","AIRE7127","1:72","Allison V-1710/85 engine","Aircraft engines and propellers (resin)","Limited Availability","3","7.99"
"Aires","AIRE4272","1:48","Browning M2 .5cal waist mounted gun","Aircraft guns (resin)","Limited Availability","4","15.20"
"Aires","AIRE4216","1:48","SJU-5/6A ejection seats","Aircraft seats (resin)","Limited Availability","0","6.30"
"Aires","AIRE2049","1:32","SJU-8/A for LTV A-7E Corsair II late version (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Limited Availability","4","9.30"
"Airwaves (etched)","AEC48003","1:48","USN GRU-7 Ejection seat Harness [3155:36]","Aircraft detailing sets (etched)","Limited Availability","7","4.08"
"Airwaves (etched)","AEC48004","1:48","Grumman A-6E TRAM (designed to be used with Revell kits [3154:18]","Aircraft detailing sets (etched)","Limited Availability","6","5.10"
"Airwaves (etched)","AEC48018","1:48","McDonnell-Douglas F/A-18 Hornet Canopy Set (designed to be used with Italeri kits)[3424:16]","Aircraft detailing sets (etched)","Limited Availability","10+","6.30"
"Airwaves (etched)","AEC48035","1:48","Focke-Wulf Ta-152C (designed to be used with Dragon, Italeri and Trimaster kits)","Aircraft detailing sets (etched)","Limited Availability","6","5.10"
"Airwaves (etched)","AEC48050","1:48","Brewster F2A-2 Buffalo (designed to be used with Tamiya kits) [3893:36][ B-339]","Aircraft detailing sets (etched)","Limited Availability","10+","5.10"
"Airwaves (etched)","AEC48052","1:48","Vought F4U-5 Corsair (designed to be used with Heller and Smer kits)[3946:36]","Aircraft detailing sets (etched)","Limited Availability","5","5.10"
"Airwaves (etched)","AEC48053","1:48","Seversky P-35A/C (designed to be used with Academy and Hobbycraft kits) [P-35G P-36A/P-36C] [3947:36]","Aircraft detailing sets (etched)","Limited Availability","5","5.10"
"Airwaves (etched)","AEC48058","1:48","German bomb SC-250/SC-500 Fins style No.1 [SC-250 German WWII bombs SC-500 German WWII bomb)[4097:36]","Aircraft detailing sets (etched)","Limited Availability","3","3.60"
"Airwaves (etched)","AEC72007","1:72","Re-released! Grumman A-6E Intruder Martin-Baker 1980s harness [3247-64] (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","10+","4.10"
"Airwaves (etched)","AEC72019","1:72","Focke-Wulf Fw-190A-8 (designed to be used with Italeri kits) [3327-16]","Aircraft detailing sets (etched)","Limited Availability","10+","5.20"
"Airwaves (etched)","AEC72022","1:72","Re-released! McDonnell F-4J Phantom Cockpit Set (designed to be used with Hasegawa kits) [3376-32]","Aircraft detailing sets (etched)","Limited Availability","10+","4.10"
"Airwaves (etched)","AEC72029","1:72","Mikoyan MiG-29A 'Fulcrum' Canopy Set (designed to be used with Italeri kits) [4322-32]","Aircraft detailing sets (etched)","Limited Availability","10+","4.08"
"Airwaves (etched)","AEC72030","1:72","Soviet K-36 E/J seatbelts with harness [3440-60]","Aircraft detailing sets (etched)","Limited Availability","9","2.29"
"Airwaves (etched)","AEC72032","1:72","Sukhoi Su-27 Flanker Canopy Set (designed to be used with Italeri kits) [3442-32][Su-27D]","Aircraft detailing sets (etched)","Limited Availability","10+","4.08"
"Airwaves (etched)","AEC72034","1:72","BAe Harrier GR.5 (designed to be used with Italeri kits) [3452:32]","Aircraft detailing sets (etched)","Limited Availability","10+","4.10"
"Airwaves (etched)","AEC72046","1:72","Re-released! Focke-Wulf Fw-190A-8 Rammjager armour [3542-42]","Aircraft detailing sets (etched)","Limited Availability","10+","3.05"
"Airwaves (etched)","AEC72121","1:72","Super Jolly Green Giant grilles (designed to be used with Italeri kits) [3914:36]","Aircraft detailing sets (etched)","Limited Availability","10+","5.20"
"Airwaves (etched)","AEC72157","1:72","North-American B-25H/B-25J Mitchell bomb bay doors (designed to be used with Italeri kits) [4458:28]","Aircraft detailing sets (etched)","Limited Availability","10+","5.20"
"Airwaves (etched)","AEC48021","1:48","Soviet K-36 E/J Seat Harness [3443:24]","Aircraft detailing sets (etched)","Limited Availability","1","3.05"
"Airwaves (etched)","AEC48027","1:48","Focke-Wulf Fw-190A/Fw-190F cockpit (designed to be used with Airfix, Arii, Matchbox and Otaki kits)[3548:18]","Aircraft detailing sets (etched)","Limited Availability","7","5.10"
"Airwaves (etched)","AEC48061","1:48","Re-released! Republic F-84F Airbrakes (designed to be used with Monogram kits)[4132:36]","Aircraft detailing sets (etched)","Limited Availability","3","5.20"
"Airwaves (etched)","AEM004","No Scale","Re-released! Round mesh 50 [3182:30]","Etched parts (general purpose)","Limited Availability","10+","4.10"
"Airwaves (etched)","AEC35002","1:35","Soviet BMP-1 (designed to be used with Dragon kits) :??]","Military vehicle detailing sets (etched)","Limited Availability","1","7.14"
"Airwaves (etched)","AEC35005","1:35","Re-released! Merkava Mk.II (designed to be used with Academy kits)[4213:12]","Military vehicle detailing sets (etched)","Limited Availability","0","9.60"
"Airwaves (etched)","AEC35015","1:35","APC M113/M901 (designed to be used with Academy kits) [3755:18]","Military vehicle detailing sets (etched)","Limited Availability","10+","7.40"
"Airwaves (etched)","AEC35027","1:35","Re-released! M35A2 6 x 6 (designed to be used with AFV Club kits) [3890-18][3890:18]","Military vehicle detailing sets (etched)","Limited Availability","10+","7.40"
"Airwaves (etched)","AEC35031","1:35","German MP-40 machine pistol butts and accessories: Universal. Even includes some glass's frames for the optically challenged German soldier [3984:56]","Diorama accessories (etched)","Limited Availability","7","3.05"
"Airwaves (etched)","AEC35037","1:35","Opel Maultier (designed to be used with Italeri kits)[4087:12]","Military vehicle detailing sets (etched)","Limited Availability","1","9.50"
"Airwaves (etched)","AEC35043","1:35","Re-released! Pz.Kpfw.VI Tiger I/Sturmtiger 38cm engine grilles (designed to be used with Tamiya kits)[4198:36]","Military vehicle detailing sets (etched)","Limited Availability","10+","5.20"
"Airwaves (etched)","AEC35047","1:35","Re-released! Sd.Kfz.173 JagdPanther grilles (designed to be used with Italeri kits)[4246:36]","Military vehicle detailing sets (etched)","Limited Availability","10+","5.20"
"Airwaves (etched)","AEC35069","1:35","German Panzer Command Pennants and Insignia Plates [4665:36]","Military vehicle detailing sets (etched)","Limited Availability","4","5.10"
"Airwaves (etched)","AEC35092","1:35","CVR[T] FV101 Scorpion / CVR[T] FV107 Scimitar flotation gear (designed to be used with AFV Club and Revell kits)[4780:18]","Military vehicle detailing sets (etched)","Limited Availability","3","6.12"
"Airwaves (etched)","AEC35102","1:35","Re-released! U.S. truck tie down brackets (designed to be used with Dragon, Heller, Italeri and Tamiya kits)[5172:72]","Military vehicle detailing sets (etched)","Limited Availability","10+","3.05"
"Airwaves (etched)","AEM036","1:72","Re-released! Floor Plate, Medium dimple pattern [4869:15]","Military vehicle detailing sets (etched)","Limited Availability","10+","6.30"
"Airwaves (etched)","AEM038","1:72","Re-released! Floor Plate, Fine dimple pattern [4870:15]","Military vehicle detailing sets (etched)","Limited Availability","10+","6.30"
"Airwaves (etched)","AEC35076","1:35","British CVR[T] FV101 Scorpion (designed to be used with AFV Club and Revell kits) [4781-18]","Military vehicle detailing sets (etched)","Limited Availability","10+","7.40"
"Airwaves (etched)","AEM026","No Scale","Triangular Scribing Template [Triangle] [4236:15]","Modelling tools (etched)","Limited Availability","10+","5.20"
"Almark","AKC05","1:72","North Africa (Allies) 1942 (3) Hawker Hurricane Mk.IIB HL795 274 Sqn; Curtiss P-40 Kittyhawk Mk.IA DB-H 2 Sqn SAAF; Curtiss P-40F Warhawk 5-6 65FS 'Grim Rip'","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA09/10","1:72","RAF Type A and A1 National Insignia/Roundels for fighters (RAF roundels)","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA10","1:72","RAF Type A National Insignia/Roundels 1938-45. 25' to 84' (RAF roundels)","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA25","1:72","RAF Low Visibility National Insignia/Roundels in pink and pale blue","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA26","1:72","RAF Code Letters for Panavia Tornados and Sepecat Jaguars, black/white outline, for BAC/EE Lightning white (RAF codes/RAF code letters/RAF serial numbers)[F.1 F.2A F.3 Mk.6 T.4/T.5 F.2A/F.6]","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA27","1:72","RFC/RAF WWI National Insignia/Roundels various sizes (RAF roundels)","Aircraft decals (military)","Limited Availability","5+","2.99"
"Almark","AKA28","1:72","French WWI National Insignia/Roundels various sizes","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA29","1:72","German WWI Crosses/Eiserne Kreuz 1916-17","Aircraft decals (military)","Limited Availability","5+","2.99"
"Almark","AKA30","1:72","German WWI Crosses/Balkan Kreuz 1918","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA32","1:72","German WWI 4 Colour Lozenge lower Surface","Aircraft decals (military)","Limited Availability","5+","2.99"
"Almark","AKA4803","1:48","Messerschmitt Bf-109E (5) Bf-109E-4 Oblt G. Schopfel 9/JG 26; Bf-109E-4 Offz Schulte 7/JGS3; Bf-109E-3 Ofw W. Friedmann; Bf-109E-1 Oblt H. Strumpell 3/JG 2; Bf-109E-4 Red 2 3/JG 2","Aircraft decals (military)","Limited Availability","5+","3.99"
"Almark","AKA4809","1:48","Northrop NF-5A Royal Netherlands Air Force. 314 Sqn Display aircraft and 'Double Dutch' synchro pair K-3012 K-3014 K-3042 K-3054 K-3072","Aircraft decals (military)","Limited Availability","20+","3.99"
"Almark","AKA4810","1:48","RAF Type B National Insignia/Roundels Fighters and medium size aircraft (RAF roundels) 1938 to 1945","Aircraft decals (military)","Limited Availability","3","3.99"
"Almark","AKA4824","1:48","German WWI Balkan Kreus 1918","Aircraft decals (military)","Limited Availability","3","3.99"
"Almark","AKC06","1:72","Me-262 Protection Flights. Focke-Wulf Fw-190D-9, Messerschmitt Bf-109G-14 1, 2; Yellow 1, 2, 20; Black 10","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKC07","1:72","Junkers Ju-87B/R 'Stuka'. (5) inc. 7/St.G51; 6/St.G1; 96 Gruppo Italian Air Force","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKC09","1:72","Supermarine Spitfire Mk.VIII/Mk.IX Victory in Sight 1944-45.MH712 WX-D 302 Sqn; V-Y 1435 Sqn; RG-V A58-497; ZP-V A58-631 RAAF","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKC10","1:72","Reichs Defence. Focke-Wulf Fw-190A, Messerschmitt Bf-109G 111/JG 11; 2/JG 11; IV(Sturm)/JG 3; 8/JG 54AKC11 Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-5. 9/JG 26; 7/JG 53; 6/JG 52; 2/JG 3; 3/JG 2","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKC12","1:72","Hawker Tempest Mk.V (7) 122 Sqn. EJ743 US-H 'Thelma 1'; JN867 US-H 'Thelma II; NV980 US-J 'Thelma III' Aircraft flown by Fl Sgt A.M.L.Kennaugh, early member of IPMS(UK) and magazine editor; NV927 US-Z; SN228 EDM Wg.Cdr.E.D.Mackle; ZX-T, NV724 JF-E;","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKC14","1:72","Grumman A-6E 156995 VA-95 with Iranian Kill markings, Grumman KA-6D 149952 VA-95 Persian Gulf","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKS09","1:72","Supermarine Seafire Mk.XV 3 Royal Canadian Navy and 5 Royal Navy","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKS11","1:72","Panavia Tornado GR.1 ZD742/CZ 17(F) Sqn 75th Anniversary scheme; ZD792/CF 17(F) Sqn","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKS13","1:72","McDonnell F-101 Voodoo McDonnell CF-101B, F-101B, McDonnell RF-101A McDonnell RF-101C, McDonnell RF-101H, F-101A","Aircraft decals (military)","Limited Availability","5+","2.99"
"Almark","AKS14","1:72","McDonnell F-101 Voodoo McDonnell F-101B, McDonnell F-101C, McDonnell RF-101C, McDonnell RF-101G/H","Aircraft decals (military)","Limited Availability","5+","2.99"
"Almark","AKS15","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2B XX894 75th Anniversary 12 Squadron 1915 - 1990","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKS19","1:72","McDonnell F3H-3 Demon (3) 143479 VF-41 CAG USS Independence; 5271 VF-213 NP/302; VF-124 D/211","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA03","1:72","SEAC National Insignia/Roundels and Fin Flashes for fighters and medium size aircraft (RAF roundels)","Aircraft decals (military)","Limited Availability","20+","4.99"
"Almark","AKA37","1:72","Recently discovered! Israeli Air Force. 20 different squadron badges and Hebrew stencilling. For many aircraft types","Aircraft decals (military)","Limited Availability","20+","2.99"
"Almark","AKA02","1:72","RAF Type B National Insignia/Roundels Fighters and medium size aircraft (RAF roundels) (no instructions are available for this decal)","Aircraft decals (military)","Limited Availability","20+","2.99"
"AML","AMLD72008","1:72","Sukhoi Su-2 (5) White 15; White 38, White 100 all light green/dark green/blue; Red 2 same with white tail; Red 8 grey/blue","Aircraft decals (military)","Limited Availability","5+","5.80"
"Anigrand Craftswork","ANIG2058","1:72","McDonnell XF-88A Voodoo. In 1945, USAAF recognized all the early jet fighters lacked sufficient range to escort bombers to the target. So proposals for a penetration fighter were requested. In 1947, McDonnell submitted its larger-sized McDonnell F2H proposal, and was chosen for two prototypes, designated XF-88 Voodoo. The other designs entered the competition were the Lockheed XF-90 and the North-American YF-93A. In 1948, the XF-88 made its first flight. Handling was acceptable but the speed was disappointing. So the second prototype was modified with two afterburning turbojets, and was redesignated XF-88A. The XF-88A reached higher speeds, but still not fast enough. In June 1950, after a fly-off with the XF-90 and YF-93, USAF chose the XF-88A as the winner of the contest. However, no production order was justified at the time because of the outbreak of the Korean War. At the war's conclusion, USAF still required a modern escort fighter. McDonnell was asked to develop an advanced design based on the XF-88. Two prototypes were ordered that became the McDonnell F-101 with the same name of Voodoo.","Aircraft kits (resin)","Limited Availability","2","57.99"
