Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flightpath USA","FPA20061","1:200","Douglas DC-9-30 PSA Old Scheme WAS £3.90. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","3","0.75"
"Flightpath USA","FPA20064","1:200","Boeing 757 NORTHWEST 1995 Experimental 1995 Lt Grey Scheme WAS £3.90. BEING CLEARED!!! SILLY PRICE!!! FURTHER REDUCTION!!!!","Aircraft decals (civil)","Special Offers","4","0.49"
"Liveries Unlimited","LU2068","1:200","Boeing 737-400 MYANMAR AIRWAYS 9M-MMH (Burma) WAS £4.99. NOW BEING CLEARED! Silly price!","Aircraft decals (civil)","Special Offers","5+","0.99"
"Liveries Unlimited","LU2051","1:200","Boeing 767-200 LAM Mozambique ZS-SRA WAS £4.99. NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","3","0.99"
"Scaleliners","FPSL235","1:200","Boeing 737-300 easyJet HB-III Web site and 'Monopole Swissair, Non!' combo WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","4.84"
"Scaleliners","FPSL225","1:200","Airbus A320 JET BLUE with three tone blue fin. N503JB/508/517/524 WAS £7.25. NOW BEING CLEARED!! SILLY PRICE!!! NOW FINISHED!! BE QUICK IF YOU WANT ANY!!!","Aircraft decals (civil)","Special Offers","1","1.99"
"Scaleliners","FPSL227","1:200","Boeing 737-300 easyJet G-EZYG Phone and 'Agencias de Viajes NO' WAS £7.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","1","4.99"
"Scaleliners","FPSL237","1:200","Boeing 737-300 easyJet HB-IIB Web site and Swiss Phone Number combo WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","3","4.84"
"Flight Designs","FTL054","1:200","Boeing 727-200 Northwest Airlines (designed to be used with Hasegawa kits) . WAS £3.50. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.50"
"Flight Designs","FTL059","1:200","McDonnell-Douglas MD-80/MD-82 TWA Trans World . WAS £3.50. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.99"
"Eduard","ED53127","1:200","Pacific V-Day figures (self adhesive) (designed to be used with Trumpeter kits)[USS Missouri BB-63] WAS £97.85. NOW BEING CLEARED!! UNDER HALF PRICE!!! {Now out of production. Only available whilst Eduard have stock}","Ship detailing sets (etched)","Special Offers","4","39.99"
"Trumpeter","TU03715","1:200","German Scharnhorst Battleship WAS £359.99. TEMPORARILY SAVE 1/3RD!!!25 sprues, hull, superstructure and decks. L: 1175mm W: 150mm, Total parts 1600+","Ship kits, full hull (injection)","Special Offers","5+","239.99"
"Jet Decals","JD200-001","1:200","Boeing 737-200 RYAN AIR 'HERTZ Rent a Car' EI-CJC (MB)","Aircraft decals (civil)","Second Hand","1","4.98"
"Lima November","LN200-56","1:200","Maersk Cargo Boeing 767-300F","Aircraft decals (civil)","New Arrivals","0","7.99"
"Hasegawa","HA10853","1:200","Boeing 767-200 Demonstrator","Aircraft kits (injection)","New Arrivals","1","34.99"
"Hasegawa","HA10857","1:200","Boeing 777-200 Demonstrator","Aircraft kits (injection)","New Arrivals","1","39.99"
"Bronco Models","BB2003","1:200","Kamov Ka-28 'Helix' Anti-Submarine Helicopter","Aircraft kits (injection)","Limited Availability","6","5.99"
"Bronco Models","BB2006","1:200","Chinese 039G Sung Class Attack Submarine","Ship kits, full hull (injection)","Limited Availability","3","13.99"
"Bronco Models","BB2004","1:200","Chinese PLA Navy Yuan Class Attack Submarine","Ship kits, full hull (injection)","Limited Availability","1","13.99"
"Noy's Miniatures","NM20001","1:200","'Soviet Bomber': A single 1/200 sheet (approx. dimensions: Length: 39.6 cm / 15.6 inch; Width: 28 cm / 11.02 inch).","Diorama accessories (card)","Limited Availability","1","7.80"
"Minicraft","MC11657","1:200","Hercules HC.1 Howard Hughes 'Spruce Goose'","Aircraft kits (injection)","Limited Availability","3","39.99"
"Eduard","ED53082","1:200","Bismark/Bismarck German Battleship 1941 part 3 (designed to be used with Trumpeter kits)(Eduard sold out April 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","32.70"
"Eduard","ED53085","1:200","Bismark/Bismarck German Battleship 1941 part 6 - catapault (designed to be used with Trumpeter kits) (Eduard sold out December 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","21.40"
"Eduard","ED53086","1:200","Bismark/Bismarck 1941 part 7 - AA guns (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","23.60"
"Lima November","LN200-01","1:200","NORWEGIAN Boeing 787 EI-LNA 'SONJA HENIE'","Aircraft decals (civil)","Limited Availability","1","9.99"
"Lima November","LN200-02","1:200","Norwegian Boeing 787 EI-LNB 'Thor Heyerdahl'","Aircraft decals (civil)","Limited Availability","1","9.99"
"Eduard Big-Ed","EBIG5324","1:200","USS Arizona PART II. (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets....ED53109 USN sailors WWII 1/200 (self adhesive) SC ED53109 USN sailors WWII 1/200 (self adhesive) SC ED53115 USN deck crew WWII 1/200 (self adhesive) SC ED53115 USN deck crew WWII 1/200 (self adhesive) SC ED53116 USN officers WWII 1/200 (self adhesive) SC","Ship detailing sets (etched)","Limited Availability","2","74.99"
"Eduard","ED53124","1:200","USS Missouri BB-63 part 8 - radars (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED53128","1:200","USS Hornet CV-8 part 1 - cranes (designed to be used with Merit and Trumpeter kits) (Eduard sold out December 2022)","Ship detailing sets (etched)","Limited Availability","1","19.99"
"Eduard","ED53129","1:200","USS Hornet CV-8 part 2 - radar Antennae (designed to be used with Merit and Trumpeter kits)(Eduard sold out December 2022)","Ship detailing sets (etched)","Limited Availability","2","16.40"
"Eduard","ED53132","1:200","USS Hornet CV-8 part 5 - AA quad and 5 in guns (designed to be used with Merit and Trumpeter kits) (Eduard sold out December 2022)","Ship detailing sets (etched)","Limited Availability","3","22.80"
"Lima November","LN200-09","1:200","Norwegian Boeing 787-900 Greta Garbo for the Hasegawa kit.","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-10","1:200","Norwegian Boeing 787-800 EI-LNE 'Roald Amundsen'","Aircraft decals (civil)","Limited Availability","2","9.99"
"Eduard","ED53187","1:200","H.M.S. Hood pt. 1 Anti Aircraft guns & rocket launchers (designed to be used with Trumpeter kits)(Eduard sold out November 2022)","Ship detailing sets (etched)","Limited Availability","3","35.60"
"Lima November","LN200-12","1:200","SAS Airbus A319 OY-KBO in retro cs","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-14","1:200","SAS Braathens Boeing 737's","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-15","1:200","SAS Star Alliance McDonnell-Douglas MD-80","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-16","1:200","SAS Star Alliance Boeing 737-800 LN-RRL","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-20","1:200","SAS Boeing 737-800 LN-RGI SAS 70 years cs (designed to be used with Hasegawa kits)","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-21","1:200","SAS Boeing 737-800 LN-RPM second Eurobonus colour scheme (designed to be used with Hasegawa kits)","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-22","1:200","SAS Boeing 737-800 LN-RPM first Eurobonus cs (designed to be used with Hasegawa kits)","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-24","1:200","SAS McDonnell-Douglas MD-81/MD-82/MD-83 in the current scheme","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-25","1:200","SAS McDonnell-Douglas MD-87 in the current colour schemes","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-30","1:200","Braathens SAFE Boeing 737-500 Olympia colours","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-28","1:200","Norwegian Boeing 787-900 with Unicef on tail","Aircraft decals (civil)","Limited Availability","2","9.99"
"Revell","RV5685","1:200","Back in stock! ucket Wheel Excavator Schaufelradbagger (Limited Edition)","Industrial machinery (injection)","Limited Availability","10+","127.49"
"26 Decals","STS20009","1:200","British Airways Negus & Negus Boeing 747-136, 747-236, 747-236F, 747-436","Aircraft decals (civil)","Limited Availability","1","13.20"
"Lima November","LN200-37","1:200","SAS new cs Airbus A320/A321","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-38","1:200","SAS new cs Boeing 737-700","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-39","1:200","Danish Air Transport Airbus A320","Aircraft decals (civil)","Limited Availability","1","7.99"
"Lima November","LN200-40","1:200","SAS Boeing 747 rainbow cs","Aircraft decals (civil)","Limited Availability","1","9.99"
"Lima November","LN200-42","1:200","SAS Boeing 737-500 rainbow cs","Aircraft decals (civil)","Limited Availability","1","7.99"
"Revell","RV5239","1:200","Smit Houston Tug Boat (April 2024 release)","Ship kits, full hull (injection)","Future Releases","0","36.99"
"Hasegawa","HALT10730","1:200","Re-released! Space Shuttle Orbiter","Space kits (injection)","Future Releases","0","13.49"
"Revell","RV5812","1:200","Hermann Marwede Search and Rescue Vessel","Ship kits, full hull (injection)","Future Releases","0","16.99"
"Trumpeter","TU03615","1:200","PLAN Destroyer DDG-139 NingBo","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03616","1:200","PLAN Destroyer DDG-138 TaiZhou","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03617","1:200","PLAN Type 052C Destroyer HaiKou","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03618","1:200","PLAN Type 055 Destroyer","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU04209","1:200","Aichi M6A1 floatplane","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU04210","1:200","F1M2 floatplane","Aircraft kits (injection)","Future Releases","0","0.00"
"Armory","AR20001","1:200","USS Monitor US Civil War era ironclad","Ship kits, waterline hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03703","1:200","German Tirpitz Battleship","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Kovozavody Prostejov","KPM2501","1:200","Saab 340 American Eagle, JAC (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2502","1:200","Saab 340 British Airways, Air Ostrava (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2503","1:200","Saab 340 Air France, Tatra Air (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2504","1:200","Saab 2000 Eastern, Air France (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2505","1:200","Saab 2000 OLT, BA(Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2506","1:200","Saab 2000 Cross Air, SAS","Aircraft kits (injection)","Future Releases","0","7.99"
"Trumpeter","TU03720","1:200","RMS Olympic","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03721","1:200","HMHS Britannic","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03722","1:200","USS Stevens DD-479","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03723","1:200","USS-Fletcher DD-445","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03724","1:200","USS Sullivans DD-537","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU04211","1:200","Chinese Z-20","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU04212","1:200","Sikorsky SH-60 Seahawk","Aircraft kits (injection)","Future Releases","0","0.00"
"I LOVE KIT","LK62011","1:200","USS Michael Murphy DDG-112","Ship kits, full hull (injection)","Future Releases","0","0.00"
"TopNotch","TNM200-M190","1:200","Lockheed C-130 Hercules RAF Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","25.00"
"TopNotch","TNM200-M191","1:200","Lockheed C-130 Hercules SAAF 'Flossie' Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","25.00"
"TopNotch","TNM200-M192","1:200","Lockheed C-130 Hercules IAF 'Karnaf' Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","25.00"
"TopNotch","TNM200-M193","1:200","Lockheed C-130 Hercules Japan Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","25.00"
"TopNotch","TNM200-M194","1:200","Lockheed C-130 Hercules USAAF - SEAC Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","25.00"
"ION Model","K200-002","1:200","Kriegsmarine - On duty 1/200	'Precision-crafted 3D printed resin figures tailored for warship modellers. Contains 72 figures, each figure has a distinct pose or/and uniform type. Specifically designed for Kriegsmarine WWII warships.' Ship crew, scale figures, battleship crew, ION figures, naval figures, Kriegsmarine","Figures (resin)","Future Releases","0","37.80"
"I LOVE KIT","LK62010","1:200","U.S.S. PINCKNEY DDG-91","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Skyline","SKY20034","1:200","Boeing 737-300 THE SIMPSONS N949WP","Aircraft decals (civil)","Catalogue","5+","7.80"
"Trumpeter","TU03612","1:200","Soviet Sovremenny Class Destroyer Type 956","Ship kits, full hull (injection)","Catalogue","1","78.99"
"Zvezda","ZVE9034","1:200","French Frigate 'Acheron'","Ship kits, full hull (injection)","Catalogue","1","47.50"
"Trumpeter","TU03701","1:200","USS Arizona BB-39 1941","Ship kits, full hull (injection)","Catalogue","2","199.99"
"Heller","HE80615","1:200","1:200 Le Suroit. (the search vessel that found the Titanic)","Ship kits, full hull (injection)","Catalogue","1","29.99"
"Heller","HE80620","1:200","Smit Rotterdam Tug","Ship kits, full hull (injection)","Catalogue","2","34.99"
"Heller","HE80892","1:200","Royal Louis","Ship kits, full hull (injection)","Catalogue","0","72.99"
"Trumpeter","TU04201","1:200","Vought Kingfisher OS2U-1 (5 IN BOX)","Aircraft kits (injection)","Catalogue","2","10.99"
"Zvezda","ZVE6140","1:200","Lisunov Li-2 (Soviet WWII license built Douglas DC-3 Dakota/ C-47)","Aircraft kits (injection)","Catalogue","8","3.99"
"Zvezda","ZVE6139","1:200","Junkers Ju-52/3m","Aircraft kits (injection)","Catalogue","6","6.25"
"Master","SM200-001","1:200","USS Arizona BB-39 (1941) - main gun barrels - 14in/45 (356mm) (12pcs) (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","21.40"
"Master","SM200-002","1:200","USS Arizona BB-39 (1941) - secondary and AA armament barrels - 5in/51 (10pcs), 5in/25 (8pcs), Browning .50 (8pcs) barrels (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","18.70"
"Mk.1 Design","MD-20001","1:200","USS Arizona BB-39 1941 DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (wood)","Catalogue","5+","189.99"
"Trumpeter","TU03702","1:200","Bismark/Bismarck German Battleship 1941 (an Upgrade Set is available separately see item TU06627)","Ship kits, full hull (injection)","Catalogue","1","315.99"
"Riich Models","RS20001","1:200","USS Gato Class SS-212 Fleet Submarine 1942","Ship kits, full hull (injection)","Catalogue","6","31.99"
"Trumpeter","TU06627","1:200","Bismark/Bismarck German Battleship 1941 Upgrade Set Injection moulded gun breeches, aluminium gun barrels, metal propellors and anchors. (designed to be used with Trumpeter kits)","Ship detailing sets (injection)","Catalogue","1","34.99"
"Mk.1 Design","MD-20002","1:200","Bismark/Bismarck German Battleship 1941 DX PACK (designed to be used with Trumpeter kits) This is full set include MD-20003, MS-20001, MS-20002, MS-20003, And water slide decal and chain is only available for this DX kit. Contains...1. MD-20003 Bismark/Bismarck German Battleship Valur Pack. This is basic set include full wooden deck, Photo etched Part and Pre-painted photo etched Part. 2. MS-20001 Bismark/Bismarck German Battleship Mast Detail-up Set. This is lathed machined full brass metal Mast include small sized PE part. 3. MS-20002 Bismark/Bismarck German Battleship Turret Detail-up set. This is composited with Brass Metal barrels(71pcs) and Large sized PE part and Resin Parts(20pcs) 4. MS-20003 Bismark/Bismarck German Battleship Accessory set. This set include Cable reel(Resin+PE), Paravain(Brass Metal+PE), Brass Metal bell and horn and detail-up PE for small boat.","Ship detailing sets (wood)","Catalogue","0","284.99"
"Mk.1 Design","MD-20003","1:200","Bismark/Bismarck German Battleship 1941 VALUE PACK (designed to be used with Trumpeter kits) This is basic set include full wooden deck, Photo etched Part and Pre-painted photo etched Part.","Ship detailing sets (wood)","Catalogue","5+","149.99"
"Mk.1 Design","MS-20001","1:200","Bismark/Bismarck German Battleship 1941 mast detail-up set (designed to be used with Trumpeter kits) This is lathed machined full brass metal Mast include small sized PE part.","Ship detailing sets (metal)","Catalogue","1","44.99"
"Mk.1 Design","MS-20002","1:200","Bismark/Bismarck German Battleship 1941 turret detail-up set (designed to be used with Trumpeter kits) This is composited with Brass Metal barrels(71pcs) and Large sized PE part and Resin Parts(20pcs)","Ship detailing sets (metal)","Catalogue","5+","69.99"
"Mk.1 Design","MS-20003","1:200","Bismark/Bismarck German Battleship 1941 accessory set (designed to be used with Trumpeter kits) This set include Cable reel(Resin+PE), Paravain(Brass Metal+PE), Brass Metal bell and horn and detail-up PE for small boat.","Ship detailing sets (metal)","Catalogue","2","49.99"
"Eduard","ED53081","1:200","Bismark/Bismarck German Battleship 1941 part 2 - front area (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","23.60"
"Zvezda","ZVE6185","1:200","Tupolev SB-2 Soviet Bomber","Aircraft kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6186","1:200","Junkers Ju-88A-4","Aircraft kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6230","1:200","Bristol Blenheim Mk.IV","Aircraft kits (injection)","Catalogue","1","6.25"
"Eduard","ED53090","1:200","Bismark/Bismarck German Battleship 1941 part 8 - structural railings (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","18.80"
"Riich Models","RS20002","1:200","USS Gato Class SS-212 Fleet Submarine 1944 plus Vought OS2U-3 Kingfisher floatplane","Ship kits, full hull (injection)","Catalogue","0","31.99"
"Riich Models","RS20003","1:200","Vought OS2U-3 Kingfisher with Launcher (2 x kits in box)","Aircraft kits (injection)","Catalogue","2","11.99"
"Master","SM200-006","1:200","Bismark/Bismarck German Battleship - main gun barrels - 38 cm (15in) SKC/34 (8 pcs) (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","19.80"
"Master","SM200-007","1:200","German battleship Bismark/Bismarck - secondary and heavy AA armament barrels - 15 cm (12 pcs), 10,5cm (16 pcs) (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","4","13.20"
"Master","SM200-008","1:200","Bismark/Bismarck German Battleship - anti-aircraft armament barrels - 37 mm SKC/30 (16 pcs), 20mm C/30 (12 pcs), 20 mm C/38 (8 pcs) (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","13.20"
"Trumpeter","TU03705","1:200","USS Missouri BB-63","Ship kits, full hull (injection)","Catalogue","2","369.99"
"Academy","AC14204","1:200","New Bedford Whaler","Ship kits, full hull (injection)","Catalogue","1","8.99"
"Trumpeter","TU06632","1:200","WWII Surrender Acceptance Ceremony 2/9/45 Supporting Characters (69 figures)","Figures (injection)","Catalogue","4","12.99"
"CMK/Czech Master Kits","CMKNS012","1:200","Bismark/Bismarck German Battleship 1941 Primary Armament Blast Bags (8 pcs) Highly detailed resin cast blast bags (8 pcs) for primary 380 mm guns (designed to be used with Trumpeter kits)","Ship detailing sets (resin)","Catalogue","5+","11.30"
"CMK/Czech Master Kits","CMKNS013","1:200","Bismark/Bismarck German Battleship 1941 Secondary Armament Blast Bags (12 pcs) Highly detailed resin cast blast bags (12 pcs) for secondary 150 mm guns. (designed to be used with Trumpeter kits)","Ship detailing sets (resin)","Catalogue","4","8.99"
"CMK/Czech Master Kits","CMKNS014","1:200","Bismark/Bismarck German Battleship 1941 8m Cutter (2 pcs) Highly detailed 8 m Cutters with paddles. (designed to be used with Trumpeter kits)","Ship detailing sets (resin)","Catalogue","5+","8.99"
"CMK/Czech Master Kits","CMKNS015","1:200","Bismark/Bismarck German 1941 6m Cutter (2 pcs (designed to be used with Trumpeter kits)","Ship detailing sets (resin)","Catalogue","4","6.99"
"Trumpeter","TU04202","1:200","Kamov KA-27 (5 IN BOX)","Aircraft kits (injection)","Catalogue","4","10.99"
"Trumpeter","TU04203","1:200","Arado Ar-196 (5 IN BOX)","Aircraft kits (injection)","Catalogue","2","9.50"
"Trumpeter","TU04204","1:200","North-American B-25 (5 IN BOX)","Aircraft kits (injection)","Catalogue","0","9.50"
"Trumpeter","TU04205","1:200","Grumman F4F Wildcat (5 IN BOX)","Aircraft kits (injection)","Catalogue","0","8.99"
"Trumpeter","TU04206","1:200","Douglas TBD-1 'Devastator' (5 IN BOX)","Aircraft kits (injection)","Catalogue","0","6.99"
"Trumpeter","TU04207","1:200","Douglas SBD Dauntless (5 IN BOX)","Aircraft kits (injection)","Catalogue","1","8.99"
"Trumpeter","TU03706","1:200","USS Iowa BB-61","Ship kits, full hull (injection)","Catalogue","2","369.99"
"Trumpeter","TU03619","1:200","PLA Navy Type 051C Air Defence DDG","Ship kits, full hull (injection)","Catalogue","1","89.99"
"Trumpeter","TU03710","1:200","H.M.S. Hood (an Upgrade Set is available separately see item TU06641)","Ship kits, full hull (injection)","Catalogue","0","369.99"
"Mk.1 Design","MD-20004","1:200","USS Missouri BB-63 (designed to be used with Trumpeter kits): Full wooden deck: 22 Large sized brass photo etched parts: 1 pre-painted color photo etched part: 275 Brass metal parts: 31 Resin parts: 50Cm Chain","Ship detailing sets (etched brass and wood)","Catalogue","3","289.99"
"Eduard","ED53099","1:200","USS Arizona BB-39 1941 part 1-cranes (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","20.40"
"Eduard","ED53100","1:200","USS Arizona BB-39 1941 part 2-catapults (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Eduard","ED53104","1:200","USS Arizona BB-39 1941 part 3-life boats (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","4","23.60"
"Eduard","ED53109","1:200","USN sailors WWII Self Adhesive [USS Arizona BB-39 1941] (designed to be used with Trumpeter kits) {Now out of production. Only available whilst Eduard have stock}","Ship detailing sets (etched)","Catalogue","2","10.70"
"Eduard","ED53110","1:200","USS Arizona part 4 - main top (designed to be used with Trumpeter kits) [USS Arizona BB-39 1941]","Ship detailing sets (etched)","Catalogue","5+","17.50"
"Eduard","ED53111","1:200","USS Arizona part 5 - railings (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","21.40"
