Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Armory","ARAW32503","1:32","Saab JAS-39 'Gripen' wheels with weighted tires, late (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","10.80"
"Armory","ARAW32305","1:32","Lockheed F-117A Nighthawk wheels (designed to be used with Italaeri, Revell and Testors kits)","Aircraft wheels (resin)","Catalogue","2","8.99"
"Armory","ARACA3201","1:32","Sukhoi Su-25K Frogfoot A airfield towing bar (designed to be used with trumpeter kits) [Su-25UB Frogfoot B]","Diorama accessories (resin)","Future Releases","0","0.00"
"Armory","ARAW32306","1:32","McDonnell F-4 Phantom II wheels with weighted tires/tyres, early production (designed to be used with Revell and Tamiya kits) [F-4B, F-4N, F-4B/N]","Aircraft wheels (resin)","Catalogue","5+","12.20"
"Armory","ARAW32307","1:32","McDonnell F-4 Phantom II wheels with weighted tires/tyres, mid production (designed to be used with Revell and Tamiya kits)[F-4C, F-4D, F-4E, F-4F]","Aircraft wheels (resin)","Catalogue","1","12.20"
"Armory","ARAW32308","1:32","McDonnell F-4 Phantom-II wheels with weighted tires/tyres, late production (designed to be used with Revell and Tamiya kits) [F-4J, F-4K, F-4M, F-4S, FG.1, FGR.2]","Aircraft wheels (resin)","Catalogue","1","12.20"
"Armory","ARAW32403","1:32","Hawker Hurricane wheels with weighted tires/tyres (designed to be used with Fly and Revell kits) [Mk.IIB Mk.IIC Mk.IID]","Aircraft wheels (resin)","Catalogue","5+","9.60"
"Armory","ARAW32309","1:32","Grumman F-14A/F-14B Tomcat early type wheels with weighted tires/tyres (designed to be used with Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.20"
"Armory","ARAW32310","1:32","Grumman F-14D Tomcat early type wheels with weighted tires/tyres (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.20"
"Armory","ARAW32311","1:32","Boeing/Hughes AH-64A Apache wheels with weighted tires/tyres, smooth hubs (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","9.40"
