Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kinetic Model Kits","K48131","1:48","McDonnell-Douglas F/A-18A Hornet RAAF Worimi","Aircraft kits (injection)","Catalogue","7","65.00"
"Kinetic Model Kits","K3206","1:32","BAe Hawk 100 series (100/127/128/155)2x Canadian AF, 1 x RAF, 1 x Australian AFAlternative decal option for T.2 ZK020/K 4 Sqn 100th Anniversary RAF Valley 2012 is available on Xtradecal X32049","Aircraft kits (injection)","Catalogue","6","65.00"
"Kinetic Model Kits","K48060","1:48","BAe Harrier GR.1/3","Aircraft kits (injection)","Catalogue","6","59.00"
"Kinetic Model Kits","K5002","1:48","Lockheed-Martin F-16N Block 52+ (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"Kinetic Model Kits","K5013","1:48","Dassault-Mirage 2000N (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","15.00"
"Kinetic Model Kits","K5007","1:48","Grumman EA-6B seatbelts (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"Kinetic Model Kits","K5005","1:48","Grumman E-2C Hawkeye exterior (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"Kinetic Model Kits","K5000","1:48","Lockheed-Martin F-16I Sufa 'Storm' (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.99"
"Kinetic Model Kits","K5003","1:48","General-Dynamics F-16AM NATO (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"Kinetic Model Kits","K48075","1:48","Grumman EA-6B Dark Prowler","Aircraft kits (injection)","Catalogue","5","59.00"
"Kinetic Model Kits","K48066","1:48","Grumman E-2C Hawkeye 2000 VAW-115 Liberty Bells 'Sayonara Atsugi'","Aircraft kits (injection)","Catalogue","5","79.00"
"Kinetic Model Kits","K48063","1:48","Aermacchi M-346 Master Advanced Fighter Trainer","Aircraft kits (injection)","Catalogue","5","59.00"
"Kinetic Model Kits","K48065","1:48","J-15 Flying Shark Chinese Shark","Aircraft kits (injection)","Catalogue","5","99.99"
"Kinetic Model Kits","K48026","1:48","AMX International A11 'Ghibli'/A-1 Ground Attack Aircraft - Brazil & Italy","Aircraft kits (injection)","Catalogue","5","59.00"
"Kinetic Model Kits","K48139","1:48","Bae Harrier GR.3 Falklands 40th Anniversary with tow tractor","Aircraft kits (injection)","Catalogue","5","69.00"
"Kinetic Model Kits","K48079","1:48","McDonnell-Douglas CF-188A Royal Canadian Air Force 20 years of service 1982 -2002","Aircraft kits (injection)","Catalogue","4","69.00"
"Kinetic Model Kits","K48052","1:48","Dassault-Mirage IIIE / V South America","Aircraft kits (injection)","Catalogue","4","65.00"
"Kinetic Model Kits","K48083","1:48","Lockheed F-104G StarfighterBundeswehr Luftwaffe (German Air Force 1956-now)Jagdbombergeschwader 34 22+39 | 1987 | scheme no.1Jagdbombergeschwader 34 23+64 | 1987 | scheme no.2DE Military Bundeswehr Marine (German Navy 1956-now)Marinefliegergeschwader 2 26+60","Aircraft kits (injection)","Catalogue","3","49.00"
"Kinetic Model Kits","K48043","1:48","Dassault-Dornier Alpha Jet A/E","Aircraft kits (injection)","Catalogue","3","48.00"
"Kinetic Model Kits","K48056","1:48","IAI NESHER (2-IN-1, Single/Double seat combo)","Aircraft kits (injection)","Catalogue","3","59.00"
"Kinetic Model Kits","K48038","1:48","McDonnell-Douglas T-45A Goshawk","Aircraft kits (injection)","Catalogue","3","45.00"
"Kinetic Model Kits","K48022","1:48","Grumman EA-6B ProwlerReissued with one piece wing with flaps and slat option","Aircraft kits (injection)","Catalogue","2","59.00"
"Kinetic Model Kits","K5015","1:48","Grumman A-6E Intruder (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","2","15.00"
"Kinetic Model Kits","K48105","1:48","Lockheed-Martin F-16D USAF Block 30/40/50 (New Tool)","Aircraft kits (injection)","Catalogue","2","59.00"
"Kinetic Model Kits","K48086","1:48","General-Dynamics F-16XL-2 Experimental Fighter","Aircraft kits (injection)","Catalogue","2","69.00"
"Kinetic Model Kits","K48042","1:48","Dassault-Mirage 2000C","Aircraft kits (injection)","Catalogue","2","55.00"
"Kinetic Model Kits","K48077","1:48","Lockheed F-104G Starfighter ROCAF","Aircraft kits (injection)","Catalogue","10+","54.00"
"Kinetic Model Kits","K48088","1:48","McDonnell-Douglas F/A-18A/D VFC-12Fighter Squadron Composite Twelve (VFC-12) is a United States Navy Reserve fighter squadron based at NAS Oceana, providing adversary training to East Coast air wings. VFC-12 reports to Commander Tactical Support Wing, a component of Commander, Naval Air Reserve Force (COMNAVAIRESFOR). The 'Fighting Omars' is manned by selected reservists, full-time reservists (FTS) and active duty personnel.The squadron's radio callsign is 'Ambush' and their tailcode is AF. Squadron aircraft no longer wear the unique adversary blue camouflage paint scheme which they have been known for but upgraded to the SU-35 Flanker Prototype 2 Arctic Splinter Camouflage in late 2012 when they transitioned back to the F/A-18A+. The Splinter Camouflage paint scheme was designed by veteran; Darrall W. Taylor Jr (former; AD3 Taylor).","Aircraft kits (injection)","Catalogue","10+","69.00"
"Kinetic Model Kits","K48100","1:48","Genera-Dynamics F-16A MLU NATO ViperProduct DescriptionCompletely New Tooled.Decal printed by Cartograf S.r.l., ItalyDecal designed by FCM'Magnetic Firepower' Kinetic's new Interchangeable Modern Weapons Set","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K48096","1:48","Lockheed F-104A/C Starfighter USAF","Aircraft kits (injection)","Catalogue","10+","54.00"
"Kinetic Model Kits","K48127","1:48","Lockheed CF-104 Starfighter","Aircraft kits (injection)","Catalogue","10+","54.00"
"Kinetic Model Kits","K48094","1:48","McDonnell-Douglas T-45C Goshawk","Aircraft kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48059","1:48","Fouga CM.170R Magister Austrian Air Force","Aircraft kits (injection)","Catalogue","10+","37.00"
"Kinetic Model Kits","K48070","1:48","McDonnell-Douglas CF-188A Royal Canadian Air Force Demo 2017","Aircraft kits (injection)","Catalogue","10+","69.00"
"Kinetic Model Kits","K48122","1:48","Grumman E-2C Hawkeye French Navy Specials","Aircraft kits (injection)","Catalogue","10+","79.00"
"Kinetic Model Kits","K48092","1:48","Lockheed F-104DJ/J Starfighter","Aircraft kits (injection)","Catalogue","10+","54.00"
"Kinetic Model Kits","K72004","1:72","General-Atomics MQ-9 Reaper","Aircraft kits (injection)","Catalogue","10+","22.00"
"Kinetic Model Kits","K3212","1:24","Republic P-47D Thunderbolt Razorback Thunderbolt Mk.1","Aircraft kits (injection)","Catalogue","10+","149.00"
"Kinetic Model Kits","K48068","1:48","Republic F-84F Thunderstreak","Aircraft kits (injection)","Catalogue","10+","39.00"
"Kinetic Model Kits","K48117","1:48","Northrop NF-5B Freedom Fighter Europe","Aircraft kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48115","1:48","U.S. Navy Ground Supporting Equipment Set with STT Tractor","Diorama accessories (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48109","1:48","Canadair CF-5A Freedom Fighter","Aircraft kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48113","1:48","Republic F-84F Thunderstreak USAF","Aircraft kits (injection)","Catalogue","10+","39.00"
"Kinetic Model Kits","K48114","1:48","McDonnell-Douglas F/A-18C Hornet VFA-27","Aircraft kits (injection)","Catalogue","10+","65.00"
"Kinetic Model Kits","K48062","1:48","Sukhoi Su-33 Sea Flanker D","Aircraft kits (injection)","Catalogue","10+","89.00"
"Kinetic Model Kits","K48046","1:48","IAI C-2/C-7 Kfir 1.	Include both C-2/C-7 parts (instrument panel, ejection seat, nose, sensor);2.	Include the C7 LGB sensor;3.	Positional flats (level and down)4.	Weapon Python 3, Mk-82 snakesys, CB-20 Cluster Bomb, GBU-12 LGB;5.	Pylon for C2 and C7 'bomber' configuration6.	Include sub-sonic and supersonic wing tank (C2 and C7)7.	Detail NLG,MLG gear bay8.	Canopy emergency release glass with clear part9.	Main Wing airbrake open/close option","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K48145","1:48","Dassault-Mirage IIIO Royal Australian Air Force ARDU","Aircraft kits (injection)","Catalogue","10+","55.00"
"Kinetic Model Kits","K48140","1:48","Super Etendard Modernise","Aircraft kits (injection)","Catalogue","10+","65.00"
"Kinetic Model Kits","K48051","1:48","Fouga CM.170 Magister 2 X COMPLETE KITSDecal Options:French Air Force/ Belgian Air Force/ Israeli Air Force / Patrouille de FranceThe first purpose-built two-seat jet trainer aircraft in the world, the French Fouga Magister first took to the air on July 23rd, 1952. Nearly 1,000 Magisters were produced and being exported to many nations.The distinctive V-tail of the CM.170 Magister originated on the CM.8 glider Fouga was using to experiment with jet engines.The development of the aircraft came to an end when the French Air Force selected the Dassault-Dornier Alpha Jet as their new jet trainer.The Israeli Air Force operated a license-manufactured version, the IAI Tzukit. While principally a trainer, it was used in the 1967 Six Day War by 147 Squadron as a close support aircraft, attacking targets on the Egyptian front during the first day of the war, when Israel's more capable combat aircraft were deployed on Operation Focus against Arab air bases.The Belgian Air Force operated 50 Magisters as primary trainers. The aerobatic team The Red Devils also used them as display aircraft. A small number of Magisters remained in use until September 2007, as flight maintenance aircraft for senior officers.Model Features:1. 2 types of Nose Landing Gear2. 3 types of Back Seat Configurations3. 2 types of canopies: One-piece canopy and 2 open canopies4. Positionable flaps5. Full Intake Trunk","Aircraft kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48053","1:48","IAI F-21A/Kfir C-1 The kit features:1.	The new tooled in take, cancard2.	Slot Wing3.	Decal for Kfir C-1 with 'Yellow Triangle', 'USMC'4.	ACMI pod and ALQ-885.	Decal Design by ISRADECAL","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K61011","1:35","4x4 MRAP Truck","Military vehicle kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48138","1:48","BAe Sea Harrier FRS.1 Falklands 40th Anniversary with tow tractor","Aircraft kits (injection)","Catalogue","10+","69.00"
"Kinetic Model Kits","K48050","1:48","Dassault-Mirage IIIE / EA / O / R / RD.Markings (decal desiged by Syhart Decal/France and printed by Cartograph):Mirage IIIE 4-BL La Fayette (Aluminium) French- Mirage IIIR 33-TD Cocotte (Speed world record) (camouflage High viz) French- Mirage IIIRD 33-TL Cocotte (Small markings) French- Mirage IIIO 3-7 2 OCU RAAF (Grey scheme) Australia- Mirage IIIEE 11-06 ALA11 (older Camouflage) SpainOptions:1. AIM-9B, Matra 550 missile, RP30 1700L tank, MATRA JL-100 (rocket launching tank), LAU-32 (rocket launcherpod), RP19R (500L non-jettisonable supersonic tank), MATRA RPK10 (bomb launching tank) with MK82 bomb2. Parts option fora. MIRAGE IIIE, IIIEAb. MIRAGE IIIOc. MIRAGE IIIRd. MIRAGE IIIRD3. MK4 seat optional ejector handler4. Position able flaps5. Open / close main wing airbrake6. HUD with clear parts","Aircraft kits (injection)","Catalogue","10+","65.00"
"Kinetic Model Kits","K3208","1:24","Republic P-47D Thunderbolt Razorback (This is 1:24)","Aircraft kits (injection)","Catalogue","10+","149.00"
"Kinetic Model Kits","K48102","1:48","Lockheed-Martin F-16C block 25/42 USAF","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K48035","1:48","BAe Sea Harrier FRS.1","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K48061","1:48","Back in Stock! Dassault Super Etendard","Aircraft kits (injection)","Catalogue","10+","65.00"
"Kinetic Model Kits","K48134","1:48","Lockheed F-104A/TF-104 STARFIGHTER Taiwan","Aircraft kits (injection)","Catalogue","10+","54.00"
"Kinetic Model Kits","K48030","1:48","McDonnell-Douglas F/A-18A+/B/ Hornet/CF-188 Royal Canadian Air Force. Royal Australian Air Force. Spanish Air Force","Aircraft kits (injection)","Catalogue","10+","69.00"
"Kinetic Model Kits","K48040","1:48","BAe Harrier T.2/T.4/T.8","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K61015","1:35","RG-31 Mk.5 The RG31 mk5 is a 4x4 armoured mine-protected personnel carrier vehicle developed by BAE Systems in South Africa. The mk5 is a standard variant in the RG-31 family and specially designed for resisting improvised explosives and mines. The vehicle can accommodate a crew of ten members. The RG31 mk5 vehicle first went into service in early 2006","Military vehicle kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K61006","1:35","Back in stock! SPH M109A2 Self Propelled Howitzer","Military vehicle kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48054","1:48","Dassault-Mirage IIID/DS","Aircraft kits (injection)","Catalogue","10+","65.00"
"Kinetic Model Kits","K48124","1:48","Dassault-Mirage 2000N La Fayette (US)","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K48037","1:48","Dassault-Mirage 2000D-5i ROCAF","Aircraft kits (injection)","Catalogue","10+","65.00"
"Kinetic Model Kits","K48069","1:48","Lockheed-Martin F-16C Turkish Air Force 20 Years Anniversary.Markings:1. 20th Anniversary of F-16 operation of 143rd 'Oncel' Squadron, Turkish Air Force, 2007.2. 93-0672, 132nd 'Hancer' Squadron, Turkish Air Force, at Anatolian Eagle exercise 2015, Konya.Weapons Set Includes:AIM-9M/X SidewinderAIM-120B/C AMRAAMAGM-65 MaverickGBU-24 Paveway IIIAN/AAQ-13/14 LARTIN Pod600 GAL fuel tankGBU-31 JDAMCBU-87 Cluster BombGBU-12 Paveway IIGBU-38 JDAMMk-82 Dumb Bomb","Aircraft kits (injection)","Catalogue","10+","69.00"
"Kinetic Model Kits","K48136","1:48","Lockheed-Martin F-16E / F-16F BLOCK 60","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K48074","1:48","Grumman S-2A/E/G Tracker ROCAFThis edition will include both the S-2A and S-2E/G fuselage (Short and Long) and different wings, the customer are free to build the S-2A or S-2E/G.The decal marking also provided for TAWIAN AIRFORCE (S-2A) and NAVY (S-2E/G) Weapons set includes: ASW Torpedoes Open Bay for Torpedoes Rocket Launchers AGM-12 Bullpup Missiles Underwing Hardpoints for Torpedoes, Depth Charges or Bullpup Missiles","Aircraft kits (injection)","Catalogue","10+","89.00"
"Kinetic Model Kits","K48153","1:48","KF-16 ROKAF VIPER in 1/48 Scale (Decals and parts for A and C Variants)","Aircraft kits (injection)","Catalogue","1","49.00"
"Kinetic Model Kits","K5011","1:48","Dassault-Mirage 2000D (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","1","15.00"
"Kinetic Model Kits","K48090","1:48","Lockheed F-104G Starfighter Royal Netherlands Air Force","Aircraft kits (injection)","Catalogue","1","54.00"
"Kinetic Model Kits","K48076","1:48","Lockheed-Martin F-16C Block 52+ Polish Air Force Advanced Viper.This edition include all the parts to build F-16C or F-16D with CFT option. Decal option is for the Tiger Meet 2013/2014","Aircraft kits (injection)","Catalogue","1","65.00"
"Kinetic Model Kits","K48025","1:48","Grumman C-2A Greyhound","Aircraft kits (injection)","Catalogue","0","89.00"
"Kinetic Model Kits","K48045","1:48","Dassault-Mirage 2000-5 EI ROCAF with Tow Tractor","Aircraft kits (injection)","Catalogue","0","65.00"
"Kinetic Model Kits","K48135","1:48","Grumman E-2C Hawkwye 2000 VAW-123 'Screwtops'","Aircraft kits (injection)","Catalogue","0","79.00"
"Kinetic Model Kits","K5014","1:48","Grumman C-2A Greyhound (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","0","15.00"
"Kinetic Model Kits","K5016","1:48","Canadair CF-5A/CF 116 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","0","15.00"
"Kinetic Model Kits","K3207","1:24","Republic P-47D Thunderbolt Bubble top (This is 1:24)","Aircraft kits (injection)","Catalogue","0","149.00"
"Kinetic Model Kits","K48041","1:48","BAe Sea Harrier FA.2","Aircraft kits (injection)","Catalogue","0","65.00"
"Kinetic Model Kits","K5004","1:48","Grumman E-2C Hawkeye interior (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","0","9.99"
"Kinetic Model Kits","K48093","1:48","Lockheed F-104S Starfighter Italian Air Force","Aircraft kits (injection)","Catalogue","0","54.00"
"Kinetic Model Kits","K48064","1:48","Dassault-Dornier Alpha Jet Patrouille de France 2017 (pack of 2 kits)","Aircraft kits (injection)","Catalogue","0","59.00"
"Kinetic Model Kits","K72001","1:72","Lockheed-Martin F-16I Sufa 'Storm' Fighting Falcon 'Israeli Air Force'","Aircraft kits (injection)","Catalogue","0","37.00"
"Kinetic Model Kits","K48067","1:48","General-Atomics MQ-9 Reaper","Aircraft kits (injection)","Catalogue","0","26.00"
"Kinetic Model Kits","K48016","1:48","Grumman E-2C Hawkeye 2000 (8 blades)","Aircraft kits (injection)","Catalogue","0","79.00"
"Kinetic Model Kits","K48084","1:48","Northrop Grumman RQ-4B Global Hawk (including markings for US, JAPAN, Korea","Aircraft kits (injection)","Catalogue","0","27.00"
"Kinetic Model Kits","K48112","1:48","Grumman EA-6B Prowler VMAQ-2 Playboys","Aircraft kits (injection)","Catalogue","0","59.00"
