Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IBG Models","IBG35046","1:35","TKS Tankette with 20mm Gun (includes metal barrel and 2 figures)","Military vehicle kits (injection)","Catalogue","5","19.80"
"IBG Models","IBG35047","1:35","Panzerkampfwagen TKS (p)","Military vehicle kits (injection)","Catalogue","4","19.80"
"IBG Models","IBG35052","1:35","3Ro Italian Truck","Military vehicle kits (injection)","Catalogue","4","35.99"
"IBG Models","IBG35053","1:35","3Ro Italian Truck with 100/17 100mm Howitzer- brand new molds, first time in plastic!- highly detailed chassis- many photo-etched parts, including all the steel cables found in the chassis- doors can be built open or closed- detailed engine and hood possible to be built open or closed- detailed, one part, plastic wheel tread created using multiple slide molding technology","Military vehicle kits (injection)","Catalogue","7","39.99"
"IBG Models","IBG35054","1:35","3Ro Italian Truck in German Service","Military vehicle kits (injection)","Catalogue","8","35.99"
"IBG Models","IBG35055","1:35","3Ro Italian Truck Troop Carrier- brand new molds, first time in plastic!- highly detailed chassis- many photo-etched parts, including all the steel cables found in the chassis- doors can be built open or closed- detailed engine and hood possible to be built open or closed- detailed, one part, plastic wheel tread created using multiple slide molding technology","Military vehicle kits (injection)","Catalogue","7","35.99"
"IBG Models","IBG35056","1:35","75mm French Field Gun Mle 1897 Modified 1938","Military vehicle kits (injection)","Catalogue","6","16.20"
"IBG Models","IBG35057","1:35","75mm French Field Gun Mle 1897 Polish Forces in the West","Military vehicle kits (injection)","Catalogue","2","16.20"
"IBG Models","IBG35058","1:35","M1897 75mm Field Gun (French 75 in US Service)","Military vehicle kits (injection)","Catalogue","5","16.20"
"IBG Models","IBG35059","1:35","75mm Field Gun wz. 1897 with Polish Artillerymen figures (5 figures included)","Military vehicle kits (injection)","Catalogue","1","23.40"
"IBG Models","IBG35060","1:35","Polish Wz. 14/19 100mm Howitzer - Motorized Artillery USUALLY £18.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","12.66"
"IBG Models","IBG35061","1:35","Polish Wz. 14/19 100mm Howitzer","Military vehicle kits (injection)","Catalogue","12","19.80"
"IBG Models","IBG35062","1:35","Bedford QL Refueller","Military vehicle kits (injection)","Catalogue","7","33.30"
"IBG Models","IBG35063","1:35","Italian Autocannone 3Ro with 90/53 90mm Anti-Aircraft Gun","Military vehicle kits (injection)","Catalogue","3","55.80"
"IBG Models","IBG35064","1:35","3Ro Italian Truck - 90/53 Ammunition Carrier WAS £39.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","26.40"
"IBG Models","IBG35065","1:35","3Ro Italian Truck with 100mm Howitzer and Crew Figures (4 figures included)","Military vehicle kits (injection)","Catalogue","20+","46.80"
"IBG Models","IBG35067","1:35","75mm French Field Gun Mle 1897 - World War I","Military vehicle kits (injection)","Catalogue","5","16.20"
"IBG Models","IBG35069","1:35","7TP Polish Tank - Single Turret","Military vehicle kits (injection)","Catalogue","7","32.40"
"IBG Models","IBG35070","1:35","7TP Polish Tank - Single Turret - Early Production","Military vehicle kits (injection)","New Arrivals","20+","34.99"
"IBG Models","IBG35071","1:35","7TP Polish Tank -Twin Turret (Early Production)","Military vehicle kits (injection)","Catalogue","7","33.30"
"IBG Models","IBG35072","1:35","7TP Polish Tank - Twin Turret (Late Production)","Military vehicle kits (injection)","Catalogue","20+","33.30"
"IBG Models","IBG35073","1:35","Pz.Kpfw. 7TP 731(p) - 7TP tank in German Service","Military vehicle kits (injection)","Catalogue","11","34.99"
"IBG Models","IBG35074L","1:35","7TP Polish Tank - Single Turret LIMITED EDITION (includes Miniart Polish Tank Crew Set and Master Model metal/resin barrel)","Military vehicle kits (injection)","Catalogue","6","41.40"
"IBG Models","IBG35076","1:35","Pz.Kpfw.II Ausf.A2 - German Light Tank USUALLY £34.99 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","23.33"
"IBG Models","IBG35078","1:35","Pz.Kpfw.II Ausf.a3 - German Light Tank","Military vehicle kits (injection)","Catalogue","20+","34.99"
"IBG Models","IBG35079","1:35","Pz.Kpfw.II Ausf.B - German Light Tank","Military vehicle kits (injection)","Catalogue","6","34.99"
"IBG Models","IBG35080","1:35","Pz.Kpfw.II Ausf.B - German Light Tank with fuel trailer","Military vehicle kits (injection)","Catalogue","20+","41.40"
"IBG Models","IBG35083L","1:35","Pz.Kpfw.II Ausf.A2 - LIMITED EDITION kit which includes a set of armament produced by MASTER-Model (a combination of turned metal barrels and 3D-Printed details) and a set of Miniart figures a German tank crew in early war uniforms.","Military vehicle kits (injection)","Catalogue","4","49.99"
"IBG Models","IBG72001","1:72","Bedford QLD 3 ton 4 x 4 lorry","Military vehicle kits (injection)","Catalogue","19","10.99"
"IBG Models","IBG72002","1:72","Bedford QLR 3 ton 4 x 4 Wireless version","Military vehicle kits (injection)","Catalogue","5","10.99"
"IBG Models","IBG72003","1:72","Bedford QLT 4x4 Troop Carrier","Military vehicle kits (injection)","Catalogue","1","10.99"
"IBG Models","IBG72004","1:72","Bedford QLB 4x4 Bofors Gun tractor","Military vehicle kits (injection)","Catalogue","19","10.99"
"IBG Models","IBG72005","1:72","Bedford QLR 3 ton 4x4 Fire Tender","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72007","1:72","Polski Fiat 508/III early version jeep","Military vehicle kits (injection)","Catalogue","4","9.50"
"IBG Models","IBG72008","1:72","Polski Fiat 508/III late version jeep","Military vehicle kits (injection)","Catalogue","3","9.50"
"IBG Models","IBG72009","1:72","Polski Fiat 508/III pick up version","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72010","1:72","Polski Fiat 508/III Ambulance","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72012","1:72","Chevrolet C15A No.Cab 13 Watertank","Military vehicle kits (injection)","Catalogue","6","10.40"
"IBG Models","IBG72013","1:72","Chevrolet C15A No.Cab 13 Personnel Lorry (2H1 composite wood and steel body)","Military vehicle kits (injection)","Catalogue","7","10.40"
"IBG Models","IBG72014","1:72","Chevrolet C15A No.Cab 13 General Service (2C1 all steel body)","Military vehicle kits (injection)","Catalogue","10","10.40"
"IBG Models","IBG72015","1:72","Chevrolet C15A No.Cab 13 Australian Pattern Wireless/Signals","Military vehicle kits (injection)","Catalogue","8","10.40"
"IBG Models","IBG72016","1:72","Chevrolet C15A No.11 Cab Watertank","Military vehicle kits (injection)","Catalogue","8","10.40"
"IBG Models","IBG72017","1:72","Chevrolet C.15A No.11 Cab Personnel Lorry (2H1 composite wood and steel body)","Military vehicle kits (injection)","Catalogue","8","10.40"
"IBG Models","IBG72018","1:72","Chevrolet C.15A No.11 Cab General Service (2C1 all steel body)","Military vehicle kits (injection)","Catalogue","11","10.40"
"IBG Models","IBG72019","1:72","Diamond T 968 cargo truck","Military vehicle kits (injection)","Catalogue","11","12.70"
"IBG Models","IBG72020","1:72","Diamond T 969 Wrecker","Military vehicle kits (injection)","Catalogue","6","12.70"
"IBG Models","IBG72021","1:72","Diamond T 972 Dump Truck","Military vehicle kits (injection)","Catalogue","9","12.70"
"IBG Models","IBG72022","1:72","Diamond T 968A with Asphalt Tank","Military vehicle kits (injection)","Catalogue","13","12.70"
"IBG Models","IBG72023","1:72","British Universal Carrier Mk.I also known as the Bren Gun Carrier. North Africa.","Military vehicle kits (injection)","Catalogue","20+","10.60"
"IBG Models","IBG72024","1:72","British Universal Carrier Mk.II, also known as the Bren Gun Carrier. Europe.","Military vehicle kits (injection)","Catalogue","12","10.60"
"IBG Models","IBG72025","1:72","British Mortar Carrier. (Universal Carrier, also known as the Bren Gun Carrier)","Military vehicle kits (injection)","Catalogue","9","10.60"
"IBG Models","IBG72026","1:72","Universal Carrier with Boys 14.5 mm gun, also known as the Bren Gun Carrier. The Universal Carrier is a common name describing a family of light armoured tracked vehicles built by Vickers-Armstrong. Produced between 1934 and 1960, the vehicle was used widely by British Commonwealth forces, Polish Armed Forces in the West and Red Army (by Lend-Lease deliveries) during the Second World War. Universal Carriers were usually used for transporting personnel and equipment, mostly support weapons (mortars and flamethrowers) or as machine gun platforms. With some 113000 built in the United Kingdom and abroad, it was the most produced allied armoured fighting vehicle in history. The Universal Carrier was produced in Great Britain by Aveling-Barford, Ford, Sentinel, Thornycroft, and Wolseley Motors. By 1945 production amounted to approximately 57000 of all models, including some 2400 early ones. The Ford Motor Company of Canada manufactured about 29000 of the Universal Carriers. Smaller numbers of them were also produced in Australia (about 5000), New Zealand (about 1300) and United States and India","Military vehicle kits (injection)","Catalogue","6","10.60"
"IBG Models","IBG72027","1:72","Toldi I Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","6","9.20"
"IBG Models","IBG72028","1:72","Toldi II Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"IBG Models","IBG72029","1:72","Toldi IIa Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","6","9.20"
"IBG Models","IBG72030","1:72","Toldi III Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"IBG Models","IBG72031","1:72","Re-released! Otter Light Reconnaissance Car","Military vehicle kits (injection)","New Arrivals","8","10.40"
"IBG Models","IBG72032","1:72","Chevrolet C60S with Holmes breakdown","Military vehicle kits (injection)","Catalogue","8","11.80"
"IBG Models","IBG72033","1:72","Stridsvagn M/38 Swedish light tank","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models","IBG72034","1:72","Stridsvagn M/39 Swedish light tank","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models","IBG72035","1:72","Stridsvagn M/40 K Swedish light tank","Military vehicle kits (injection)","Catalogue","3","9.99"
"IBG Models","IBG72036","1:72","Stridsvagn M/40 L Swedish light tank","Military vehicle kits (injection)","Catalogue","6","9.99"
"IBG Models","IBG72037","1:72","Type-89 Japanese Medium tank KOU - gasoline Early (2 figures included!)","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72038","1:72","Type-89 Japanese Medium tank KOU-gasoline Mid-production Tanks serial production began in 1931. It entered service in Japanese Imperial Army one year later, in 1932, and soon became the main tank of it. It required a crew of 4. Its armament consisted of Type 90 57mm gun and 2 Type 91 6,5mm machine guns. Final production version of Type 89 tank - 'OTSU' was the first mass produced tank with a diesel engine in the world. Type 89 tanks of different versions saw action in the Second Sino-Japanese War, in the Khalkhin Gol battle against Soviet Union and in Second World War. It proved to be a very effective against Chinese forces but was already obsolete by the time of Khalkhin Gol and battles against Allies in the Pacific theater of WWII.","Military vehicle kits (injection)","Catalogue","15","10.99"
"IBG Models","IBG72039","1:72","Type-89 Japanese Medium tank KOU-gasoline Hybrid-production. Japanese Type 89 Medium Tanks serial production began in 1931. It entered service in Japanese Imperial Army one year later, in 1932, and soon became the main tank of it. It required a crew of 4. Its armament consisted of Type 90 57mm gun and 2 Type 91 6,5mm machine guns. Final production version of Type 89 tank - 'OTSU' was the first mass produced tank with a diesel engine in the world. Type 89 tanks of different versions saw action in the Second Sino-Japanese War, in the Khalkhin Gol battle against Soviet Union and in Second World War. It proved to be a very effective against Chinese forces but was already obsolete by the time of Khalkhin Gol and battles against Allies in the Pacific theater of WWII.","Military vehicle kits (injection)","Catalogue","8","10.99"
"IBG Models","IBG72040","1:72","Type-89 Japanese Medium tank KOU - Gasoline Late-production (2 crew figures included)","Military vehicle kits (injection)","Catalogue","9","10.99"
"IBG Models","IBG72041","1:72","Type-89 Japanese Medium tank OTSU-diesel","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72043","1:72","Type-94 Japanese tankette","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72044","1:72","Type-94 Japanese Tankette - late production with towed idler wheel -","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72045","1:72","Type-94 Japanese tankette with trailers (2 trailers in the box!)","Military vehicle kits (injection)","Catalogue","9","10.40"
"IBG Models","IBG72046","1:72","Type-94 Japanese Tankette with 37mm gun. Type 94 Tankette design was based on the famous Carden-Loyd construction and entered service in Japanese Imperial Army in 1935. Tankettes of this type were supposed to function as reconnaissance vehicles, but in reality were also used as tractors (of ammunition trailers among others) or infantry support. Type 94 Tankettes were used during the second Sino-Japanese War, the battles of Khalkhin Gol and World War 2. These tanks were efficient against Chinese forces, but their armor was much too weak for the conditions of the War on the Pacific.","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72048","1:72","41M Turan II Hungarian Medium Tank","Military vehicle kits (injection)","Catalogue","11","11.80"
"IBG Models","IBG72049","1:72","44M Turan III Hungarian Medium Tank","Military vehicle kits (injection)","Catalogue","1","12.80"
"IBG Models","IBG72050","1:72","44M Zrinyi I - Hungarian 75mm Assault Gun 44M Zrinyi I and 43M Zrinyi II were Hungarian assault guns based on the Turan tank chassis. 44M version was armed in a high velocity 75mm gun, it was supposed to fulfil a role of a tank destroyer. The prototype tests revealed some problems with the gun, which caused the development to last very long. Serial production was scheduled for the middle of 1944 and never started because of the Soviet occupation. 43M Zrinyi II was a assult howitzer armed in 105mm gun. Its production started in 1943 and 66 vehicles were finished before the Soviet occupation","Military vehicle kits (injection)","Catalogue","3","11.80"
"IBG Models","IBG72051","1:72","40/43M Zrinyi II - Hungarian 105mm Assault Gun","Military vehicle kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG72052","1:72","40/43M Zrinyi II - Hungarian 105mm Assault Gun with side skirts. 44M Zrinyi I and 43M Zrinyi II were Hungarian assault guns based on the Turan tank chassis. 44M version was armed in a high velocity 75mm gun, it was supposed to fulfil a role of a tank destroyer. The prototype tests revealed some problems with the gun, which caused the development to last very long. Serial production was scheduled for the middle of 1944 and never started because of the Soviet occupation. 43M Zrinyi II was a assult howitzer armed in 105mm gun. Its production started in 1943 and 66 vehicles were finished before the Soviet occupation","Military vehicle kits (injection)","Catalogue","1","12.80"
"IBG Models","IBG72053","1:72","Chevrolet C15TA The C15TA Armored Truck was a transport vehicle produced by General Motors Canada during the Second World War. It was developed from the Otter Light Reconnaissance Car and used many standard GM components. The vehicle used the chassis of the Chevrolet C15 Canadian Military Pattern truck design. Between 1943 and 1945 a total of 3,961 units were built in Oshawa, Ontario. The C15TA was used by the British, Canadian, Polish and Czechoslovakian units in the European campaign as armored personnel carrier and ambulance.","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72054","1:72","Chevrolet C30A General service (steel body)","Military vehicle kits (injection)","Catalogue","9","10.99"
"IBG Models","IBG72055","1:72","Type 1 Chi-He Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72056","1:72","Type 2 Ho-I Japanese Infantry Support Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72057","1:72","Type 3 Chi-Nu Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","3","11.80"
"IBG Models","IBG72058","1:72","Type 3 Chi-Nu Kai Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72059","1:72","Bergepanzer III (EASY ASSEMBLY kits)","Military vehicle kits (injection)","Catalogue","8","10.60"
"IBG Models","IBG72060","1:72","917t Japanese Truck (Yokohama cab)","Military vehicle kits (injection)","Catalogue","17","11.80"
"IBG Models","IBG72061","1:72","917t German Truck","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72062","1:72","Toldi Hungarian Tank Destroyer","Military vehicle kits (injection)","Catalogue","11","13.50"
"IBG Models","IBG72063","1:72","40M Nimrod","Military vehicle kits (injection)","Catalogue","9","13.50"
"IBG Models","IBG72064","1:72","Landsverk L-62 Anti-II WAS £13.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","8.99"
"IBG Models","IBG72065","1:72","Crusader Mk.I - British Cruiser Tank Mk.VI","Military vehicle kits (injection)","Catalogue","1","13.30"
"IBG Models","IBG72066","1:72","Crusader Mk.I Close Support British Cruiser Mk.VI","Military vehicle kits (injection)","Catalogue","11","13.30"
"IBG Models","IBG72067","1:72","Crusader Mk.II - British Cruiser Tank","Military vehicle kits (injection)","Catalogue","8","13.30"
"IBG Models","IBG72068","1:72","Crusader Mk.III","Military vehicle kits (injection)","Catalogue","3","13.30"
"IBG Models","IBG72069","1:72","Crusader Mk.III Anti Aircraft Tank with Bofors 40mm Gun","Military vehicle kits (injection)","Catalogue","12","13.30"
"IBG Models","IBG72070","1:72","Crusader Mk.III Anti Aircraft Tank with 20mm Oerlikon Guns","Military vehicle kits (injection)","Catalogue","3","13.30"
"IBG Models","IBG72071","1:72","V3000S German General Service truck","Military vehicle kits (injection)","Catalogue","10","11.80"
"IBG Models","IBG72072","1:72","917t Maultier - German Halftrack","Military vehicle kits (injection)","Catalogue","17","12.30"
"IBG Models","IBG72073","1:72","V3000SS/SM Maultier Cargo halftrack (low cargo bed)","Military vehicle kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG72074","1:72","V3000S/SSM Maultier German Halftrack with tall cargo bed and tarpaulin","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72075","1:72","V3000SM Maultier with Flak 38","Military vehicle kits (injection)","Catalogue","6","13.50"
"IBG Models","IBG72076","1:72","Flak 38 German Anti Aircraft Gun (2 in the box)","Military vehicle kits (injection)","Catalogue","14","8.80"
"IBG Models","IBG72077","1:72","Scammell Pioneer SV/2S Heavy Breakdown Tractor","Military vehicle kits (injection)","Catalogue","15","16.40"
"IBG Models","IBG72078","1:72","Scammell Pioneer R 100 Artillery Tractor","Military vehicle kits (injection)","Catalogue","17","16.40"
"IBG Models","IBG72079","1:72","Scammell Pioneer SV/1S Heavy Breakdown Tractor WAS £18.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","11.99"
"IBG Models","IBG72080","1:72","Scammell Pioneer Tank Transporter with TRMU30 Trailer","Military vehicle kits (injection)","Catalogue","9","21.99"
"IBG Models","IBG72081","1:72","Bedford QL tanker","Military vehicle kits (injection)","Catalogue","20+","11.99"
"IBG Models","IBG72083","1:72","Diamond T 968 hard-cab Cargo Truck with M2 Machine Gun (Bonus PE parts included!)","Military vehicle kits (injection)","Catalogue","8","14.20"
"IBG Models","IBG72084","1:72","Diamond T 968 soft cab cargo truck with M2 MG","Military vehicle kits (injection)","Catalogue","20+","14.99"
"IBG Models","IBG72085","1:72","Diamond T 969 Wrecker with M2 Machine gun and bonus PE set","Military vehicle kits (injection)","Catalogue","20+","14.20"
"IBG Models","IBG72086","1:72","Diamond T 969 soft cab wrecker","Military vehicle kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72087","1:72","Diamond T972 Dump truck Softcab WAS £14.99. TEMPORARILY SAVE 1/3RD!!","Military vehicle kits (injection)","Special Offers","20+","9.99"
"IBG Models","IBG72088","1:72","Type 95 Ha-Go Japanese Light Tank","Military vehicle kits (injection)","Catalogue","10","10.40"
"IBG Models","IBG72089","1:72","Type 95 Ha-Go - Japanese Light Tank - 'Manchu' suspension","Military vehicle kits (injection)","Catalogue","17","10.99"
"IBG Models","IBG72090","1:72","Type 95 Ha-Go Japanese Tank with short wave radio","Military vehicle kits (injection)","New Arrivals","18","10.99"
"IBG Models","IBG72091","1:72","Type 4 Ke-Nu Japanese Light Tank","Military vehicle kits (injection)","Catalogue","14","10.40"
"IBG Models","IBG72092","1:72","Chevrolet C60S Petrol Tank","Military vehicle kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72093","1:72","3Ro Italian Covered Truck","Military vehicle kits (injection)","Catalogue","0","16.99"
"IBG Models","IBG72094","1:72","3Ro Italian Truck - Troop Carrier","Military vehicle kits (injection)","Catalogue","20+","17.80"
"IBG Models","IBG72096","1:72","3Ro Italian Autocannone 90/53 with 90mm Anti Air Gun","Military vehicle kits (injection)","Catalogue","3","19.80"
