Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtrakit (SH)","XK72014","1:72","Supermarine Spitfire Mk.22 Includes decals for PK542, pilot J. Quill, Daily Express race - May 1951, four variations, PK674/L, No. 73 Sqn. RAF, Ta kali, Malta. PK331 RAT-E, No. 613 Sqn. Royal Auxiliary Air Force (the rockets shown in the last picture are not included with the kits)Overseas customers please be aware that the normal £19.98 minimum does not apply to this kit so you can order just one kit.Xtradecal X72128 includes the following addition markings for use with this kit. Supermarine Spitfire F.22 (8) PK947 RAD-V 506 (County of Nottingham) Sqn, Hucknall 1948; PK605 RAC-D 502 (Ulster) Sqn Aldergrove 1948; PK570 603 (City of Edinburgh) Sqn Turnhouse 1948; PK403 RAU-M 634 (County of Glamorgan) Sqn Llandow 1949; PK613 LA-H 607(County of Durham) Sqn Ouston 1950; PK406 Q3-A 613 (City of Manchester) Sqn Ringway 1950, all Royal Auxiliary Air Force. Supermarine Spitfire F.24 VN317 W2-P 80 Sqn CO Sqn.Ldr. R.A.Newberry Lubeck 1948; PK682 W2-N 80 Sqn RAF Kai Tak, Hong Kong 1950.","Aircraft kits (injection)","Limited Availability","5+","11.99"
"Xtrakit (SH)","XK72013","1:72","Hawker Hunter T.7 Includes decals for: XL573 237OCU RAF Honington, 1986/87 (Boxtop); WV372/R 2 Sq Wildenrath, Germany 1970; XL580/VL 'The Admiral's Barge' RNAS Yeovilton Roundel Blue/White; Alternative squadron decals can be found on Xtradecal X72123.Overseas customers please be aware that the normal ï¿½19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","10+","18.50"
"Xtrakit (SH)","XK72008","1:72","de Havilland Vampire FB.5 Decals for WA294 V9-C 502 (Ulster) Sqn and VZ180-F 605 (County of Warwick) Sqn. (new tooling in 2014)Overseas customers please be aware that the normal £19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","20+","9.99"
"Xtrakit (SH)","XK72005","1:72","Gloster Meteor T.7 Includes decals for WF722/Y Target Towing Flight, RAF Akrotiri, Cyprus 1965 and WL380 74 Sqn RAF Horsham St Faiths, 1958. Also includes a canopy paint mask. Alternative decals are available for you to buy on Xtradecal X72087Overseas customers please be aware that the normal £19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","10+","12.80"
"Xtrakit (SH)","XK72001","1:72","Gloster Meteor F.8 Includes early and late style canopies and large and small engine intakes Decals for three aircraft, VZ495 ZD-K of 222 Sqn, WH470 600 Sqn RAuxAF, both overall high speed silver with early canopies and VZ494 501 Sqn RAuxAF, camouflaged with late canopy. Markings for 17 other squadrons will be found on Xtradecal X72114 and X72115. Resin detail sets are available from CMKOverseas customers please be aware that the normal £19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","10+","12.80"
"Xtradecal","X72049","1:72","RIAT Fairford 1997 (5) Dassault-Mirage 2000C No 64 330-AQ CEAM 'Remove Before Take Off'; BAe Hawk T.1 XX193/CB 100 Sqn Overall Black; Sepecat Jaguar GR.1 X391/A 16(R) Sqn RAF Lossiemouth; General-Dynamics F-16A Fighting Falcon 15102 Esq 201 Portuguese Air Force; Lockheed-Martin F-16C 89-050 510FS 31FW Aviano 50th Anniversary scheme","Aircraft decals (military)","Limited Availability","27","5.99"
"Xtradecal","X72019","1:72","special scheme; ZE968/HE 111 Sqn; ZE966/GF 43 Sqn revised scheme All Barley grey/Lt Aircraft Grey; BAe Hawk T.1A XV193 234 Sqn Med Sea Grey/Barley Grey; Chinook HC.1 ZD980/BJ 18 Sqn 1915-1990 75th Anniversary Dark Green/Dark Sea Grey","Aircraft decals (military)","Limited Availability","50+","4.98"
"Xtradecal","X72004","1:72","McDonnell-Douglas FG.1 Phantom (2) 43 Sqn XV571/A with Black and White check fin; 111 Sqn XV574/Z with Black and Yellow Fin [FG.1/FGR.2]","Aircraft decals (military)","Limited Availability","50+","4.99"
"Xtradecal","X72003","1:72","McDonnell-Douglas Phantom FG.1/FGR.2 Phantom (2) 43 Sqn XT874/J; 111 Sqn XT416/H. Both Camouflaged [FG.1/FGR.2]","Aircraft decals (military)","Limited Availability","50+","2.99"
"Xtradecal","X00572","1:72","Panavia Tornado GR.1/F2/F3. (16) GR.1 9 Sqn ZD709/AH; 14 Sqn ZD744/BD; 15 Sqn ZA447/EA;16 Sqn ZA474/FG; 20 Sqn ZA410/GX; 27 Sqn ZA614/15; 31 Sqn ZD711/DY; 617 Sqn ZA614/ME; TASF ZA614; TOEU ZA376/E; F2 ETPS ZD935; F3 TOEU ZE731; 5 Sqn ZE760/CF; 11 Sqn ZE161/DX; ZE7","Aircraft decals (military)","Limited Availability","20+","7.99"
"Waterloo 1815","WLAP104","1:72","'Scotland forever' 8 figures and 8 horses","Figures (metal)","Limited Availability","3","23.99"
"Warbird Decals","WB72037","1:72","Thunderbirds support aircraft Douglas C-54D Skymaster Circa 1959-63","Aircraft decals (military)","Limited Availability","2","19.99"
"Warbird Decals","WB72025","1:72","Small wood grain. Black printed wood grain on a clear backing....","Aircraft decals (military)","Limited Availability","1","7.99"
"Warbird Decals","WB72013","1:72","WWI, 4 Color Lozenge Camo, Lower","Aircraft decals (military)","Limited Availability","1","7.99"
"Warbird Decals","WB72011","1:72","Boeing B-29 Superfortress 269975 1st BS/ 9th BG/ 313th BW Tinian AFB. Nose art The Spearhead 5th Marine Divison badge on starboard side and and Iwo Jima Flag raising picture on port side, black/yellow bans on rear fuselage and Circle X on fin","Aircraft decals (military)","Limited Availability","2","11.99"
"Vingtor (late sheets)","VTH72131","1:72","Lockheed-Martin F-35A Lightning II - RNoAF","Aircraft decals (military)","Limited Availability","4","9.99"
"Vingtor (late sheets)","VTH72105","1:72","Republic F-84E/F-84G Thunderjet (3) Sola Fighter Wing, R. Norwegian AF. Y-FN Blue nose; G-RI red nose; G-MU white nose","Aircraft decals (military)","Limited Availability","2","9.99"
"Valiant Miniatures","VM0001","1:72","British (WWII) Infantry 1944-45 'Tommies' 68 hard plastic figures. On 6th June 1944 British, Canadian and American forces stormed ashore on the beaches of Normandy, France. The D-Day invasion signalled the beginning of an eleven month campaign which would result in the liberation of North-West Europe after four years of German occupation.The figures and models in this box are representative of a typical British (or Canadian) infantry unit involved in that famous campaign.","Figures (injection)","Limited Availability","9","12.99"
"Valom","VAL72135","1:72","North-American NA-145 Navion 'Shark markings'","Aircraft kits (injection)","Limited Availability","7","23.99"
"Valom","VAL72134","1:72","North-American NA-145 Navion (USAF, Coast Guard)","Aircraft kits (injection)","Limited Availability","6","23.99"
"Valom","VAL72109","1:72","Fokker T.V Early version Luftwaffe captured aircraft","Aircraft kits (injection)","Limited Availability","2","41.30"
"Valom","VAL72108","1:72","Ryan L-17A/B Navion Decals Uruquay","Aircraft kits (injection)","Limited Availability","2","22.99"
"Valom","VAL72107","1:72","North-American L-17B Navion with 2 decal options: 1. personal aircraft of Gen. Douglas MacArthur2. personal aircraft of Gen. Mathew B. RigwayThe kit includes one sprue with main parts and details, one sprue with clear parts, a fret with p/e parts and a film with instrument panel.","Aircraft kits (injection)","Limited Availability","1","22.99"
"Valom","VAL72106","1:72","Ryan L-17A Navion (Korean War) with 2 decal options, both denoting aeroplanes of 79th Infantry Division. The kit includes one sprue with main parts and details, one sprue with clear parts, a fret with p/e parts and a film with instrument panel.","Aircraft kits (injection)","Limited Availability","2","22.99"
"Valom","VAL72105","1:72","Ryan L-17A/B Navion (U.S. Navy)","Aircraft kits (injection)","Limited Availability","2","22.99"
"Valom","VAL72099","1:72","Bristol Bombay Mk.I Early version","Aircraft kits (injection)","Limited Availability","5","41.30"
"Valom","VAL72091","1:72","Fouga CM.170 R Magister Decals Austria and Brazil","Aircraft kits (injection)","Limited Availability","2","21.40"
"Valom","VAL72038","1:72","Fokker F.VIIb","Aircraft kits (injection)","Limited Availability","4","38.99"
"Valom","VAL72037","1:72","Fokker F.VIIb/3m","Aircraft kits (injection)","Limited Availability","2","38.99"
"Ultima Ratio","UR7215","1:72","ACW/American Civil War Confederate Infantry Texas Troops (trade customers please check your discount on this item before ordering)","Figures (injection)","Limited Availability","17","19.99"
"Ultima Ratio","UR7212","1:72","Musketeers of the military household of the King of France (2018 revised set) 1 of the grey sprue and 2 of the cream coloured sprue.","Figures (injection)","Limited Availability","30+","14.99"
"Ultima Ratio","UR7207","1:72","Swiss infantry XV centyri Kanton Uri (set 1)","Figures (injection)","Limited Availability","30+","9.99"
"Ultima Ratio","UR7205","1:72","The Imperial Japanese Army Paratroopers","Figures (injection)","Limited Availability","30+","14.99"
"Ultima Ratio","UR7204","1:72","WWII Soviet Mountain Troops","Figures (injection)","Limited Availability","6","16.99"
"Ultima Ratio","UR7202","1:72","Soviet Motorised Infantry & Spetsnaz 1979-89","Figures (injection)","Limited Availability","30+","14.99"
"Unimodel","UNIM555","1:72","Pz.Kpfw.IV with 7.5cm KwK L/70 Schmalturm","Military vehicle kits (injection)","Limited Availability","3","18.40"
"Unimodel","UNIM363","1:72","Soviet BA-I armoured vehicle","Military vehicle kits (injection)","Limited Availability","2","13.99"
"Unimodel","UNIM247","1:72","SPG based on the BT-7 chassis.","Military vehicle kits (injection)","Limited Availability","4","13.99"
"Unimodel","UNIM107","1:72","Petlyakov Pe-2 with shooting plant VUB-1 (110 series)","Aircraft kits (injection)","Limited Availability","2","19.99"
"Unimodel","UNIM105","1:72","Petlyakov Pe-2 with FT (87 series)","Aircraft kits (injection)","Limited Availability","2","19.99"
"Unicraft","UNI72160","1:72","Messerschmitt ZERSTORER I WWII jet attack aircraft project.(Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","49.99"
"Unicraft","UNI72159","1:72","Messerschmitt 'WILDGANS' WWII jet aircraft project. (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","2","94.99"
"Unicraft","UNI72155","1:72","Folland 116, E.28/40 British WWII carrier torpedo bomber.(Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","44.99"
"Unicraft","UNI72149","1:72","Martin 262 C, U.S. Navy VTOL turboprop fighter,","Aircraft kits (resin)","Limited Availability","2","59.99"
"Unicraft","UNI72146","1:72","Fletcher FD-25 'Defender', 1950's US ground attack plane","Aircraft kits (resin)","Limited Availability","3","29.99"
"Unicraft","UNI72142","1:72","Henschel s P.87 German pusher bomber","Aircraft kits (resin)","Limited Availability","1","39.99"
"Unicraft","UNI72136","1:72","Goodyear 39 LARA/COIN U.S. Light Armed Reconnaissance Aircraft","Aircraft kits (resin)","Limited Availability","2","33.40"
"Unicraft","UNI72132","1:72","Fairey O.21/44 Piston Engined Gannet","Aircraft kits (resin)","Limited Availability","2","33.40"
"Unicraft","UNI72123","1:72","Bristol F.18/37","Aircraft kits (resin)","Limited Availability","1","33.60"
"Unicraft","UNI72106","1:72","Bristol F.11/37 British WWII heavy fighter (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","43.40"
"Unicraft","UNI72104","1:72","Gloster 'Booster Fighter' 1937 British prop-jet heavy fighter. (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","38.99"
"UM-MT","UMMT693","1:72","Soviet BT-7 tank on a bi-axle 20-ton railway platform (short - 6.6m) 2 kits in box","Military vehicle kits (injection)","Limited Availability","5+","18.40"
"UM-MT","UMMT682","1:72","Soviet BT-2 Artillery tank with 76.2 mm gun","Military vehicle kits (injection)","Limited Availability","4","10.80"
"UM-MT","UMMT679","1:72","Experimental command KBT-7 tank","Military vehicle kits (injection)","Limited Availability","3","11.50"
"UM-MT","UMMT668","1:72","Soviet BT-7 'experimental' with 76,2 mm gun (limited edition)","Military vehicle kits (injection)","Limited Availability","5+","12.60"
"UM-MT","UMMT661","1:72","Armored vehicle of a cavalry 'Combat cars T1 ' (U.S. Army)","Military vehicle kits (injection)","Limited Availability","4","10.80"
"UM-MT","UMMT638","1:72","BDT - Heavy Armored Railcar","Military vehicle kits (injection)","Limited Availability","2","12.99"
"UM-MT","UMMT630","1:72","Light tank Soviet T-26' 1933 version (pre-production) (plastic tracks , new turret)","Military vehicle kits (injection)","Limited Availability","3","11.50"
"UM-MT","UMMT622","1:72","PL-43 armoured car with Soviet T-34/76 turret","Military vehicle kits (injection)","Limited Availability","1","14.20"
"UM-MT","UMMT410","1:72","Soviet T-26T tank with 45mm AT gun","Military vehicle kits (injection)","Limited Availability","2","15.20"
"UM-MT","UMMT406","1:72","Soviet BT-5 tank with rocket system RS-132mm","Military vehicle kits (injection)","Limited Availability","3","10.80"
"UM-MT","UMMT405","1:72","Soviet T-26/Soviet BT-2 light tank","Military vehicle kits (injection)","Limited Availability","2","10.80"
"Modelcollect","UA72210","1:72","Boeing B-52G early type in Linebacker II Vietnam war 1967-1972","Aircraft kits (injection)","Limited Availability","9","85.99"
"Modelcollect","UA72086","1:72","Railway Schwerer Plattformwagen Type SSys","Military vehicle kits (injection)","Limited Availability","7","17.99"
"Modelcollect","UA72043","1:72","Schwerer Plattformwagen Type SSyms 80","Military vehicle kits (injection)","Limited Availability","3","16.99"
"AIM - Transport Wings","TWL7213006","1:72","Airbus A310 decal set TAP Air Portugal.","Aircraft decals (civil)","Limited Availability","4","14.40"
"AIM - Transport Wings","TWL7213005","1:72","Airbus A310 decal set Pan Am.","Aircraft decals (civil)","Limited Availability","3","14.40"
"AIM - Transport Wings","TWL7213003","1:72","Airbus A310 decal set Interflug.","Aircraft decals (civil)","Limited Availability","3","15.12"
"AIM - Transport Wings","TWL7213002","1:72","Airbus A310 decal set - Air India.","Aircraft decals (civil)","Limited Availability","5+","14.40"
"AIM - Transport Wings","TWL7213001","1:72","Airbus A310 decal set - Air France.","Aircraft decals (civil)","Limited Availability","5+","14.40"
"AIM - Transport Wings","TWL7212053","1:72","Douglas DC-8-51 decal set Lufthansa.","Aircraft decals (civil)","Limited Availability","1","14.40"
"AIM - Transport Wings","TWL7211002","1:72","Boeing 767-200 decal set Trans Brasil Airlines.","Aircraft decals (civil)","Limited Availability","5+","14.40"
"AIM - Transport Wings","TWL7211001","1:72","Boeing 767-200 decal set Ethiopian Airlines.","Aircraft decals (civil)","Limited Availability","1","14.40"
"AIM - Transport Wings","TWL7210005","1:72","McDonnell-Douglas MD-80 decal set 'Trans World Airways MD 82.","Aircraft decals (civil)","Limited Availability","2","15.12"
"AIM - Transport Wings","TWL7210003","1:72","McDonnell-Douglas MD-80 decal set 'Finnair MD 82.","Aircraft decals (civil)","Limited Availability","5+","14.40"
"AIM - Transport Wings","TWL7208202","1:72","de Havilland Comet 4C decal set – Kuwait Airways.","Aircraft decals (civil)","Limited Availability","1","14.40"
"AIM - Transport Wings","TWL7208105","1:72","de Havilland Comet 4B decal set Olympic Airways.","Aircraft decals (civil)","Limited Availability","1","15.12"
"AIM - Transport Wings","TWL7208104","1:72","de Havilland Comet 4B Dan Air.","Aircraft decals (civil)","Limited Availability","1","14.40"
"AIM - Transport Wings","TWL7207503","1:72","Boeing 737-500 decal set - Continental.","Aircraft decals (civil)","Limited Availability","3","14.40"
"AIM - Transport Wings","TWL7207403","1:72","Boeing 737-400 decal set - Pan Am.","Aircraft decals (civil)","Limited Availability","3","14.40"
"AIM - Transport Wings","TWL7207402","1:72","Boeing 737-400 decal set - Japan Transocean Air.","Aircraft decals (civil)","Limited Availability","2","14.40"
"AIM - Transport Wings","TWL72068","1:72","Scandinavian Airline System (SAS) Douglas DC-7C (circa 1958)","Aircraft decals (civil)","Limited Availability","5+","15.30"
"AIM - Transport Wings","TWL72065","1:72","KLM Royal Dutch Airlines Douglas DC-7C (circa 1963)","Aircraft decals (civil)","Limited Availability","1","15.30"
"AIM - Transport Wings","TWL72049","1:72","Gulf Aviation de Havilland DH-104 Dove 1B, circa 1956, decal set","Aircraft decals (civil)","Limited Availability","3","10.80"
"AIM - Transport Wings","TWL72041","1:72","Cunard Eagle Bristol Britannia 324 (circa 1963) decal set includes appropriate Cunard Eagle Airways decals for use on GE72010 Heston passenger steps.   (designed to be used with all Mach 2  Britannia kits)","Aircraft decals (civil)","Limited Availability","5+","15.58"
"AIM - Transport Wings","TWL72021","1:72","Ansett C-54 Skymaster (circa 1966) decal set.   8","Aircraft decals (civil)","Limited Availability","3","15.58"
"AIM - Transport Wings","TWF72018","1:72","Southern Rhodesian Air Force C-47 Dakota (Circa 1953) decal set.","Aircraft decals (military)","Limited Availability","1","10.35"
"AIM - Transport Wings","TWF72014","1:72","Rhodesian Air Services Douglas DC-4 (circa 1964) decal set.","Aircraft decals (military)","Limited Availability","1","15.12"
"AIM - Transport Wings","TWF72010","1:72","South African Airways Douglas C-47 Dakota, early livery, circa 1956 decal set.","Aircraft decals (military)","Limited Availability","1","10.35"
"AIM - Transport Wings","TWF72004","1:72","Royal Rhodesian Air Force C-47 Dakota (circa 1956) decal set.","Aircraft decals (military)","Limited Availability","3","10.80"
"AIM - Transport Wings","TWF72003","1:72","Rhodesian Air Services Dakota (circa 1960) decal set.","Aircraft decals (civil)","Limited Availability","4","9.90"
"AIM - Transport Wings","TWC72070","1:72","RE-RELEASED! Gulf War Panavia Tornado - Full load set.8x 1000lb, 4x Bomb carrier.","Aircraft detailing sets (resin)","Limited Availability","5+","17.10"
"AIM - Transport Wings","TWC72046","1:72","Vickers Viscount 700D Slipper Tanks (small) (For use with the Mach 2 Vickers Viscount 700 kit and Transport Wings Dart 510 conversion set) (designed to be used with Mach 2 Vickers Viscount 700 kits)","Aircraft conversions (resin)","Limited Availability","5+","7.20"
"AIM - Transport Wings","TWC72045","1:72","RAE Vickers Viscount 838 with Infra Red and SLAR pods (For use with the Mach 2 Vickers Viscount kit and Transport Wings Vickers Viscount 800 conversion set) (designed to be used with Mach 2 Vickers Viscount 700 kits)","Aircraft conversions (resin)","Limited Availability","5+","17.10"
"AIM - Transport Wings","TWC72037","1:72","RE-RELEASED! Douglas DC-7B long range fuel tanks (designed to be used with Heller Douglas DC-6 kits)","Aircraft detailing sets (resin)","Limited Availability","5+","21.60"
"AIM - Transport Wings","TWC72009","1:72","CF-6 engines conversion pack. When the original 747 was introduced it had Pratt & Whitney JT-9D engines, however may customers asked for aircraft with General Electric C- 6 engines to give commonality with their DC-10 aircraft.Our Transport Wings kit of the 747-100/200 comes with JT-9D, and this conversion pack lets modellers built their model with CF- 6 engines if they wish.The conversion pack contains: Precut polystyrene vacform engine nacelles Resin engine intakes and jet pipesThe vacformed engine nacelles are supplied precut as are all vacformed parts in Transport Wings kits, however additional cutting and sanding is necessary. This is to prepare the two halves of each engine, and to match the top of the pylon to the profile of the under surface of the wing.When the nacelle halves are assembled, it is nece ssary to remove the surplus material from the front and back of the nacelle and then attach the resin intakes and jet pipes.  (designed to be used with AIM - Transport Wings kits)","Aircraft conversions (resin)","Limited Availability","3","31.50"
"Two Six","TS144723","1:72","Air Europe / Air Europa Boeing 757-200 (MB)","Aircraft decals (civil)","Limited Availability","2","12.80"
"TopNotch","TNM72-M188","1:72","de Havilland DH.82a Tiger Moth SEAC camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.00"
"TopNotch","TNM72-M037","1:72","RN Bristol Beaufort Mk.I Pat. A Type 2 camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.00"
"TopNotch","TNM72-M026","1:72","Messerschmitt Me-262A-1a Schwalbe (Early) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.00"
"Techmod","TM72137","1:72","Morane-Saulnier MS.406C1 Armeé d l'Air flown by Polish pilots 1940.(8) L980 GC 1/2 Josef Brzezinski; L720 GC 1/2 S.Chalupa; No 947 XVIII GC 1/ 2 Antoni Beda; L621 GC III/1 No 1; No 948 `III' W.Chciuk; L683 `E' School Fighter Sqn; L628 School Fighter Sqn; L651 `C' School Fighter Sqn","Aircraft decals (military)","Limited Availability","4","7.20"
"Tigerhead Decals","THD72011","1:72","Mikoyan MiG-21F-13 All Around the World. Chech A.F. Romanian A.F. Syrian A.F. and Russian A.F.","Aircraft decals (military)","Limited Availability","2","13.40"
"Tigerhead Decals","THD72009","1:72","Turkish Air Forces Lockheed TF-104G Tigermeeters. Turkey is one of the very first countries to receive the F-104Gs within the MAP program. As a preparation for the new aircraft the 144th Squadron was organised at the 4th AB in M'rted-Ankara. The first 15 aircraft arrived on May 10th,1963 by sea and they were deployed at the newly founded squadron in July. In July 1963 two TF-104gs arrived and they were also assigned to the same squadron. This was followed by Canadair produced 18 F-104Gs and 2 TF-104Gs. The shipment continued in 1965 with 5 more Canadair built F-104Gs. All of these planes were deployed at the 144th Squadron. In 1968 3 pcs F-104G and 1 pc TF-104G were received from USAF.The TuAF faced with the US embargo after the Cyprus peace-keeping Operation ordered a batch of 18 F-104S from Italy. 6 of the planes were delivered within the same year and the remainder in 1975 on the basis of the planes per month. In 1975 the purchase was risen to 40 planes all which were received within 1976.The CF-104s, F-104Gs, TF-104Gs and the RF-104Gs which were strated being replaced by more modern aircraft were despatched to Turkey. This operation included 17 pcs F-104Gs from Belgium, 43 pcs F-104Gs & 12 pcs TF-104Gs from Holland, 12 pcs RF-104G and one TF-104G from Norway and 165 pcs F-104Gs and 36 pcs TF-104Gs from Germany. Canada also promised to hand over the CF-104s after being replaced by the F-18A/Bs. In 1986 44 pcs CF-104G & 6 pcs CF-104D were received. These planes were allocated to the 181st and to the 182nd Squadrons.Within the elapsing time the TuAF F-104Gs started aging and they were withdrawn from active duty one by one. Some were even used as spare parts for those wh","Aircraft decals (military)","Limited Availability","2","13.40"
"Two Bobs","TB72059","1:72","Lockheed-Martin F-22A Tyndall's Raptors (3) 024040 325FW/TY Flagship; 014018 43FS/TY Flagship; 02-034/TY All Tyndall 2006","Aircraft decals (military)","Limited Availability","2","10.99"
"Syhart Decal","SY72082","1:72","General-Dynamics F-16AM Falcon FA-134 'Solo Display 2009' Belgian AF","Aircraft decals (military)","Limited Availability","3","9.99"
"Syhart Decal","SY72081","1:72","General-Dynamics F-16AM Falcon FA-131 'Solo Display 2007-2008' Belgian AF","Aircraft decals (military)","Limited Availability","3","9.99"
"Syhart Decal","SY72076","1:72","McDonnell F-4F + RF-4E Phantom II '45Y WTD-61' 2002 + 'Last Klick' 1995","Aircraft decals (military)","Limited Availability","1","9.99"
"SX-Art","SXA72077","1:72","Hawker Hurricane Mk.IIC (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"SX-Art","SXA72074","1:72","Mikoyan MiG-29SMT (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"SX-Art","SXA72072","1:72","Sukhoi Su-57 exhaust nozzles (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.99"
"SX-Art","SXA72071","1:72","Mikoyan MiG-29 exhaust nozzles (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.99"
"SX-Art","SXA72070","1:72","Sukhoi Su-27/Su-33 exhaust nozzles (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.99"
"SX-Art","SXA72065","1:72","Curtiss P-40E (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"SX-Art","SXA72060","1:72","LTV A-7P Corsair II (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"SX-Art","SXA72058","1:72","Bm-21 Grad (designed to be used with Hobby Boss kits)","Military vehicle paint masks (self adhesive)","Limited Availability","3","3.99"
"SX-Art","SXA72057","1:72","Kamov Ka-50 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"SX-Art","SXA72056","1:72","Mil Mi-2 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"SX-Art","SXA72055","1:72","Sikorsky UH-60 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"SX-Art","SXA72054","1:72","Boeing/Hughes AH-64A Apache (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.50"
"SX-Art","SXA72053","1:72","S-400 'Triumf' SA-21 Growler (designed to be used with Zvezda kits)","Military vehicle paint masks (self adhesive)","Limited Availability","2","3.99"
"SX-Art","SXA72052","1:72","MAZ-537G Tractor / KZKT-537L (Takom) (designed to be used with Takom kits)[KZKT-537L & MAZ-537]","Military vehicle paint masks (self adhesive)","Limited Availability","2","3.99"
"SX-Art","SXA72051","1:72","Mikoyan MiG-25RU (designed to be used with ICM kits))","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"SX-Art","SXA72050","1:72","Junkers Ju-87B-2/R2 'Stuka' (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.99"
"SX-Art","SXA72049","1:72","Soviet 9P117 Scud C (designed to be used with Modelcollect kits)","Military vehicle paint masks (self adhesive)","Limited Availability","2","3.99"
"SX-Art","SXA72046","1:72","Cessna A-37B Dragonfly (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.99"
