Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Rob Taurus","RBT48021","1:48","Yakovlev Yak-7 late (designed to be used with Ark and ICM kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48022","1:48","Yakovlev Yak-7V (designed to be used with Ark and ICM kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48025","1:48","Curtiss P-40E Kittyhawk/Warhawk Tomahawk (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48027","1:48","Republic F-84E (designed to be used with Monogram and Revell kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48028","1:48","Republic F-84G Thunderjet (designed to be used with Monogram and Revell kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48029","1:48","Kawasaki Ki-61 Hien 'Tony' (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48030","1:48","Kawasaki Ki-100KO (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48031","1:48","Kawasaki Ki-100-I Otsu Tony (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48034","1:48","Vickers Wellington Mk.IC/Mk.III (designed to be used with Trumpeter kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48036","1:48","Avia S-199 (designed to be used with Hobbycraft kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48037","1:48","Messerschmitt Bf-109G-6 (designed to be used with Unimodel kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48038","1:48","Messerschmitt Bf-109G-14 Erla Haube (designed to be used with Unimodel kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48039","1:48","Messerschmitt Bf-110E Close (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48042","1:48","Supermarine Spitfire Mk.V (designed to be used with Special Hobby kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48043","1:48","Supermarine Spitfire Mk.22/24 (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48044","1:48","Supermarine Seafire Mk.47 (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48046","1:48","Curtiss P-40N Warhawk (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48048","1:48","Mikoyan MiG-21SMT (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48051","1:48","Focke-Wulf Fw-190A (designed to be used with Eduard kits) [Fw-190A-8/R2 Fw-190A-4 Fw-190A-5 Fw-190A-3 Fw-190A-8/R2 Fw-190A-2 Fw-190A-8]","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48052","1:48","Focke-Wulf Fw-190D (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48053","1:48","Hawker Typhoon Mk.IB 'Car door' Early version (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48054","1:48","Hawker Typhoon Mk.IB 'Car door' Early-Mid (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48055","1:48","Hawker Typhoon Mk.IB 'Car door' Late (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48056","1:48","Hawker Typhoon Mk.IB 'Bubble' (designed to be used with Eduard kits and Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48057","1:48","Hawker Tempest Mk.V (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48058","1:48","Supermarine Spitfire Mk.IXc (open andclosed), (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","3","5.50"
"Rob Taurus","RBT48059","1:48","Mitsubishi J2M3 Raiden Jack (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48060","1:48","Mitsubishi J2M3 Raiden (Jack) Type 21 (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48061","1:48","Mitsubishi A6M Zero, open/closed (designed to be used with Tamiya kits) [A6M2 A6M3 A6M5C A6M5/5a A6M3/3a A6M5c]","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48062","1:48","Mitsubishi A6M Zero, open+closed, for Hasegawa (2pcs - open and closed) (designed to be used with Hasegawa kits)[A6M2A A6M2B A6M2C Nakajima A6M2-N A6M2-K A6M3 A6M4 A6M5A A6M5B A6M6 A6M7]","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48063","1:48","Nakajima KI-43-I Hayabusha 'Oscar' (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48064","1:48","Nakajima Ki-43-II (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT48066","1:48","Nakajima Ki-44-II Otsu/Hei (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","5.50"
"Rob Taurus","RBT48067","1:48","Nakajima Ki-84 Hayate, open/closed (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","2","5.50"
"Rob Taurus","RBT48068","1:48","de Havilland Mosquito Mk.II/Mk.IV (designed to be used with Tamiya kits)[Mk.VI / NF.II]","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48069","1:48","de Havilland Mosquito B/PR Mk.IV (designed to be used with Tamiya kits)[B Mk.IV / PR Mk.IV]","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48070","1:48","McDonnell-Douglas F/A-18A Hornet open/closed (designed to be used with Hobby Boss kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48072","1:48","Supermarine Spitfire Mk.VXI open/closed (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","3","5.50"
"Rob Taurus","RBT48073","1:48","Supermarine Seafire F Mk.XVIIC open/closed (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48074","1:48","Supermarine Spitfire Mk.XIX (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","1","5.50"
"Rob Taurus","RBT48075","1:48","Douglas TBD-1 'Devastator' open/closed (designed to be used with Great Well Hobby kits)","Aircraft canopies (vacform)","Catalogue","0","8.99"
"Rob Taurus","RBT48077","1:48","Polikarpov I-16 Rata (windshield, 2pcs) (designed to be used with Eduard kits and ICM kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48078","1:48","Polikarpov I-153 Tchaika (2pcs) (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48079","1:48","McDonnell F-15C Eagle (open/closed) (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","5+","8.99"
"Rob Taurus","RBT48081","1:48","Douglas A-1H Skyraider open/closed (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","3","6.99"
"Rob Taurus","RBT48082","1:48","Bell P-39 Airacobra (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","5+","7.99"
