Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Foxbot Decals","FB100-007","1:100","Soviet Red-White Stars for Battlefront, Plastic Soldier Company, Zebrano, Zvezda","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-008","1:100","Soviet Medals and Slogans 	Battlefront, Plastic Soldier Company, Zebrano, Zvezda	New","Military vehicle decals","Limited Availability","5+","1.99"
"Mark I Decals","DMS03","1:100","Czechoslovak Army roundels, 2 sets","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS04","1:100","Soviet Forces in Germany - vehicle markings, 2 sets. scale diameter: 2.0; 3.0; 3.5; 6.3; 8.6 mm","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS05","1:100","Red Cross insignia, 2 sets. scale size: 2.8; 3.5; 4.2; 4.9; 5.6; 6.3; 6.9; 7.6; 8.3; 9.7; 12.5; 13.9; 15.3","Military vehicle decals","Catalogue","0","2.70"
"Mark I Decals","DMS06","1:100","Formation-keeping lights - modern, 2 sets			Scale sizes: 1.7x0.5;3.3x0.5;4.8x0.5 mm","Military vehicle decals","Catalogue","5+","3.20"
"Zvezda","ZVE6159","1:100","Soviet T-34/76 Mod 1942 USUALLY £6.25 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","4.17"
"Zvezda","ZVE6282","1:100","German Marder III USUALLY £6.25 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","4.17"
"Zvezda","ZVE6206","1:100","SD.KFZ.186 Jagdtiger Tank Destroyer","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6102","1:100","Pz.Kpfw.II (snap together)","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6113","1:100","Soviet T-26 Soviet Tank","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6101","1:100","Soviet T-34","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6119","1:100","Pz.Kpfw.III","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6124","1:100","Soviet Truck ZIS-5","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6127","1:100","German Sd.Kfz.251/1 Ausf.B","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6128","1:100","Soviet BM-13 'Katyusha' rocket launcher","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6129","1:100","Soviet BT-5","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6141","1:100","Soviet KV-1","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6151","1:100","Pz.Kpfw.IV Ausf.D","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6126","1:100","German 3t Cargo Truck","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6130","1:100","German 38t Tank","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6157","1:100","German Sd.Kfz.222 German Light Armored Car","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6175","1:100","British Truck Matador","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6171","1:100","British Matilda Tank","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6165","1:100","Soviet T-26 Flamethrower Tank","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6162","1:100","Pz.Kpfw.III Flamethrower Tank","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6155","1:100","Sturmgesgutz/StuG.III Ausf.B German Assault Gun","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6149","1:100","Soviet Armored car BA-10","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6182","1:100","Soviet SU-152","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6194","1:100","Soviet Heavy Tank IS-3","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6202","1:100","Soviet KV-2","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6227","1:100","British Crusader IV Tank","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6229","1:100","British Daimler Dingo Mk.1 Armoured Car","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6191","1:100","BRITISH LIGHT TANK MATILDA Mk.I","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6251","1:100","Pz.Kpfw.IV Long Gun","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6258","1:100","Soviet T-60 Soviet Light Tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6263","1:100","M4A2 Sherman","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6264","1:100","M3 Lee","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6265","1:100","M3A1 Stuart Tank","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6190","1:100","Soviet KV-1 with F-32 Gun","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6160","1:100","Soviet T-34/85","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6183","1:100","JagdPanther Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6195","1:100","Sd.Kfz.184 'Ferdinand'","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6196","1:100","Pz.Kpfw.V Ausf.A Panther","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6201","1:100","Soviet IS-2 Stalin","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6204","1:100","Pz.Kpfw.VI King Tiger Ausf.B with Henschel Turret Sd.Kfz.182","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6205","1:100","Sturmtiger Heavy Assault Gun","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6207","1:100","Soviet ISU-152 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6211","1:100","Soviet SU-100 SPG","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6213","1:100","German Superheavy Tank 'Maus'","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6238","1:100","Soviet T-44 tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6239","1:100","Soviet Su-76M SPG","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6240","1:100","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6243","1:100","Sd.Kfz.251/1 Ausf.B Stuka Zu Foss Rocket Launcher","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6244","1:100","Sturmpanzer IV 'Brummbär'","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6245","1:100","M3 Scout Car","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6246","1:100","Soviet T-26 mod.1933","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6247","1:100","Soviet T-28 Tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6273","1:100","Soviet M3 Scout Car with Machine Gun","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6280","1:100","British Valentine II Tank","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6281","1:100","Soviet SU-122 SPG. The SU-122 is a medium Soviet self-propelled howitzer built on the T-34 tank base and armed with the 122mm M-30S gun. Production started early 1943 and continued until mid-1944, when it was replaced by the more effective SU-85. This vehicle was one of the first self-propelled guns developed in the USSR, which went into large scale manufacturing. In total 1.150 SU-122 were made.","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6284","1:100","Sturmgeschutz/StuG.IV","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6285","1:100","Sd.Kfz.234 Puma","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6289","1:100","Soviet SU-85","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6290","1:100","T-70B","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6291","1:100","Sd.Kfz.164 Nashorn","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6292","1:100","IS-3 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6294","1:100","Churchill Tank","Military vehicle kits (injection)","New Arrivals","10+","6.50"
"LPS","LPS100-01","1:100","Embraer 175 American Eagle WAS £13.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","9.33"
"Revell","RV4983","1:100","Bell UH-1H Gunship","Aircraft kits (injection)","Catalogue","2","9.99"
"Revell","RV6450","1:100","Grumman F-14A Tomcat","Aircraft kits (injection)","Limited Availability","2","9.99"
"Revell","RV6451","1:100","Panavia Tornado IDS","Aircraft kits (injection)","Limited Availability","1","9.99"
"Revell","RV6453","1:100","Boeing/Hughes AH-64 Apache - Build & Play An easy to build model construction kit of the first production version of this modern combat helicopter.- Rotatable main rotor- Laser system, sensors and onboard canon at front of the fuselageAuthentic decal set for following version:- AH-64A, 3/227th Aviation Regiment, US Army, Hanau Army Airfield, Germany, 1988","Aircraft kits (injection)","Limited Availability","5","9.99"
"Zvezda","ZVE7400","1:100","Soviet T-72B  snap-fit","Military vehicle kits (injection)","Catalogue","1","10.25"
"Zvezda","ZVE7405","1:100","M1A1 Abrams  snap-fit","Military vehicle kits (injection)","Catalogue","4","10.25"
"Zvezda","ZVE7406","1:100","M2M2 Bradley  snap-fit","Military vehicle kits (injection)","Catalogue","2","10.25"
"Zvezda","ZVE7401","1:100","Soviet Personal Carrier BTR-80  snap-fit","Military vehicle kits (injection)","Catalogue","3","10.25"
"Zvezda","ZVE7417","1:100","Ural Truck","Military vehicle kits (injection)","Catalogue","1","10.25"
"Zvezda","ZVE7419","1:100","Shilka AA Tank","Military vehicle kits (injection)","Catalogue","2","10.25"
"Zvezda","ZVE7421","1:100","122mm Gvozdika SPG","Military vehicle kits (injection)","Catalogue","3","10.25"
"Zvezda","ZVE7422","1:100","M109A2 155mm self-propelled howitzer SPG","Military vehicle kits (injection)","Catalogue","1","10.25"
"Zvezda","ZVE6203","1:100","Soviet T-35","Military vehicle kits (injection)","Catalogue","3","10.99"
"Zvezda","ZVE6256","1:100","Pz.Kpfw.VI Tiger 1","Military vehicle kits (injection)","Catalogue","5","10.99"
"Revell","RV3950","1:100","Grumman F-14D Tomcat 14 Tomcat was the backbone of the US Navy's air defence for more than 40 years and was constantly upgraded to keep pace with aircraft development during this time, culminating in the ground-attack capable F-14D 'Super Tomcat'. Revell's small but perfectly formed model features movable swing-wings, is highly detailed throughout and includes a display stand. This Model Set version also includes; Contacta Professional glue, paintbrush & selected Aqua acrylic paints. Age Range: 10+ Scale: 1:100 Parts: 30 Decal Options: F-14D NE100, CAG, 'VF-2 Bounty Hunters', USS Constellation, 2003","Aircraft kits (injection)","Catalogue","2","15.99"
"Zvezda","ZVE9005","1:100","Re-issue! Nina. Christopher Columbus Expedition Ship","Ship kits, full hull (injection)","Catalogue","4","27.89"
"Tamiya","TA60402","1:100","Space Shuttle Atlantis Ltd Edition Special Import NASA's space shuttle was first launched on April 12, 1981 and the fleet has accomplished numerous historic missions throughout their 30 years of service. The spacecraft conducted the latest research and played an important role in building the largest structure in space thus far, the International Space Station. The final space shuttle mission ended on July 21, 2011 with the flight of the Atlantis and the shuttle fleet is now destined for public display in museums across the United States.","Space kits (injection)","Catalogue","1","49.99"
"MPC","MPC966","1:100","Return of the Jedi AT-ST Walker","Film, Science Fiction or TV related","Future Releases","0","49.99"
"Zvezda","ZVE9011","1:100","Brigantine","Ship kits, full hull (injection)","Catalogue","1","67.99"
"Trumpeter","TU09001","1:100","Beijing Siheyuan (Courtyard house)L: 336mm, W: 196mm, 12 sprues + base, Total parts: 200+","Diorama accessories (injection)","Catalogue","1","72.99"
"Heller","HE80897","1:100","H.M.S. Victory","Ship kits, full hull (injection)","Catalogue","1","249.99"
"Heller","HE80899","1:100","1:100 Le Soleil Royal","Ship kits, full hull (injection)","Catalogue","2","289.99"
