Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Linden Hill","LHD72018","1:72","Post-Soviet Air Forces: Georgia. Sukhoi Su-25 2007 markings, Sukhoi Su-25UB 2007 markings, Antonov An-2, Aero L-29, Aero L-39, Mil Mi-8T, Mil Mi-8MT, Mil Mi-24V, Mil Mi-24P, Mikoyan MiG-21UM, UH-1H Huey x2)","Aircraft decals (military)","Catalogue","5+","15.99"
"Linden Hill","LHD72017","1:72","Post-Soviet Air Forces: Armenia. Sukhoi Su-25 1992 markings, Sukhoi Su-25 2005 markings, Sukhoi Su-25K,Sukhoi Su-25UB, Antonov An-2, Aero L-39C, Mil Mi-8MT, Mil Mi-24V, Mil Mi-24P, Yakovlev Yak-52","Aircraft decals (military)","Catalogue","4","15.99"
"Linden Hill","LHD72016","1:72","Post-Soviet Air Forces: Lithuania. (multi-scale sheet). 1/72 decal options for Antonov An-26, Antonov An-2, Aero L-39ZA, LET L-410T x2,Yakovlev Yak-52, Mil Mi-8MTV-1. 1:48 decal options for Aero L-39ZA, Yakovlev Yak-52. 1/35 decal option for Mil Mi-8MTV-1)","Aircraft decals (military)","Catalogue","2","15.99"
"Linden Hill","LHD72014","1:72","'Lipetsk Top Guns' - The Aircraft of the Soviet Air Force's elite 4. TsBP PLS (21) Mikoyan MiG-31; Red 37; Sukhoi Su-27SM; Red 02; Sukhoi Su-25T; Red 85; Sukhoi Su-25; Red 73; Mikoyan MiG-29 9-13; Red 29; Red 32; Red 30; Mikoyan MiG-29UB; Red 37; Sukhoi Su-27UB; Red 61; Red 16; Red 17 `Air Force One'; Sukhoi Su-27S; Red 08 `Lipetsk Shark'; Red 01; Sukhoi Su-24MR; Red 52; Sukhoi Su-24M2; Red 44; Plus bonus options for Sukhoi Su-24MR; Mikoyan MiG-29; Mikoyan MiG-31B; Sukhoi Su-27.","Aircraft decals (military)","Catalogue","5+","24.99"
"Linden Hill","LHD72013","1:72","Mil Mi-24 Hind Cyrillic Stencil Data","Aircraft decals (military)","Catalogue","2","6.99"
"Linden Hill","LHD72011","1:72","Sukhoi Su-27 Complete Technical Stencil Data (From VVS Manuals) for 1 aircraft","Aircraft decals (military)","Catalogue","3","7.99"
"Linden Hill","LHD72010","1:72","Sukhoi Su-27 Flankers on Patrol Part 3. From the Baltic to the Pacific (10) Red 01 early scheme with shark's mouth; 2002; Red 01, late scheme with cobra mouth and tail, 2003; Red 04, `Eagle', Sukhoi Su-27UB Red 64, `Eagle Eye' 2002, all 689th GvIAP Soviet Navy, Chkalovsk AB, Kaliningrad; Red 14, 1999; Sukhoi Su-27UB Red 27 1999, both `Far Eastern Military District', 60th IAP VVS, Dzemgi AB, Komsomolsk-on-Amur; Red 55; Red 56 both `Shark', 23rd IAP VVS, Dzemgi AB, Komsomolsk-on-Amur, 2003; Red 51, 159th IAP VVS, Besovets AB, Karelia, 2003; Sukhoi Su-27UB Red/Yellow 39 `Cobra', GANIC, Ukrainian Air Force, Kirovskoye AB","Aircraft decals (military)","Catalogue","0","16.99"
"Linden Hill","LHD72009","1:72","Aero L-39C/L-39ZA of the New Great Game- The Aero L-39 Albatros over Russia, the Caucasus, Central Asia and Beyond (14) White 44, White 59, Both Centre for the Demo of Air Technology, Kubinka AB,2002; Red 122; Blue 04, Both Fighter Pilot Academy,early 1990s; Yellow 11, Chechen Republic 1994; Red 01, 121 Armenian Air Force, 2005; Blue 03, Azerbaijani Air Force 2004; Black 0010 Rep of Afghanistan Air Force 1977; Black 003; Black 005, Afghanistan, 1983; Blue 15, Uzbek Air Force 2005; Red 8703, VPAF, Vietnam, 2003; Black 1709 Ethiopian Air Force, 1980s; White 209, Bulgarian VVS, AB, 2004","Aircraft decals (military)","Catalogue","2","19.99"
"Linden Hill","LHD72004","1:72","Mikoyan MiG-21 (13) SM White 17 USSR 1st Sqn 1984; bis Blue 15 USSR 115th Guards Fighter Regt. 1985; UM Blue 10 Research Institute 1995; UM White 34 Bulgarian Air Force 1997; bis White 90 Bulgarian Air Force; bis White 345 Bulgarian Air Force 2000; UM Red 27 Georgian Air Force 2001; Chengdu J-III Red 30163 PLAAF China 1999; Lancer B Black 9501 Romanian Air Force 2000; MF Red 901 Romanian Air Force; Lancer A Black 810 Romanian Air Force 2001; Lancer C Black 6607 Romanian Air Force 2000; UM Red 6906 Romania Air Force 1997","Aircraft decals (military)","Catalogue","0","12.99"
"Linden Hill","LHD72001","1:72","Sukhoi Su-17m3/4 Fitters over the Panjshir Valley (6) Red 26 136th IBAP; Blue 21 139IBAP; Red03 unknown Regt Afghanistan 1986; Yellow 10 Soviet Navy -Crimea; Blue 42 'Orsha' FBR; Blue 07 16 Reconnaissance Regt. Various camouflage schemes in sand, brown, green, blue/grey combinations","Aircraft decals (military)","Catalogue","4","11.99"
"Linden Hill","LHB-01","1:72","Book 'Airlift to the Top of the World' (book to accompany Shorts Sunderland decals) https://www.lindenhillimports.com/lhi-blog#/ 'By 1950 it had been almost forty years since a publicly funded British polar expedition had been attempted. In contrast to the days of Scott and Shackleton, it was now possible to support such a venture with both motor and air transport. The British North Greenland Expedition (BNGE), a combined scientific and military venture to a remote region within 800 miles of the North Pole and headed by a Royal Navy Lieutenant-Commander, would not have been possible without the support of military aviation, mostly in the shape of the Royal Air Force's Coastal and Transport Commands.This book examines the origins of the Expedition and for the first time tells the full story of the role played by the RAF in transporting the BNGE northwards, supplying it, supporting its scientific research work, and bringing it safely home. It is a story that includes both potential and actual calamities and details missions flown by the RAF in some of the world's most extreme climatic conditions.'","Aircraft books","Catalogue","5+","26.99"
