Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Model","AMU72138","1:72","Hawker Fury Mk.I / Mk.II","Aircraft kits (injection)","Catalogue","5+","12.30"
"A-Model","AMU72139","1:72","Hawker Fury Mk.I / Mk.II with decals for Spain","Aircraft kits (injection)","Catalogue","5+","12.30"
"A-Model","AMU72140","1:72","Hawker Fury Mk.I / Mk.II with decals for Yugoslavia","Aircraft kits (injection)","Catalogue","0","12.30"
"A-Model","AMU72141","1:72","Antonov An-8 'Camp'","Aircraft kits (injection)","Limited Availability","3","57.60"
"A-Model","AMU72143","1:72","Re-released! Yakovlev Yak-25M","Aircraft kits (injection)","Catalogue","5+","24.60"
"A-Model","AMU72144","1:72","Yakovlev Yak-52M","Aircraft kits (injection)","Catalogue","4","10.99"
"A-Model","AMU7265","1:72","KASKR-1 first Soviet Autogyro","Aircraft kits (injection)","Catalogue","4","13.30"
"A-Model","AMU14418","1:144","de-Havilland-Canada CC-115 Buffalo","Aircraft kits (injection)","Catalogue","5+","17.99"
"A-Model","AMU72147","1:72","Piasecki H-25A 'Army Mule'","Aircraft kits (injection)","Catalogue","1","15.20"
"A-Model","AMU14419","1:144","de-Havilland-Canada XC-8A Buffalo","Aircraft kits (injection)","Catalogue","2","17.99"
"A-Model","AMU72154","1:72","Kawasaki Ki-32 'Mary' grey scheme","Aircraft kits (injection)","Catalogue","4","17.20"
"A-Model","AMU72153","1:72","Kawasaki Ki-32 'Mary' camouflage schemes scheme","Aircraft kits (injection)","Catalogue","5+","17.20"
"A-Model","AMU14427","1:144","Avro Lancaster 10MR RCAF Rescue CX 104","Aircraft kits (injection)","Catalogue","4","19.70"
"A-Model","AMU72178","1:72","RAKETA KS-1 / KRM (AS-1 'Kennel' code NATO)","Aircraft kits (injection)","Catalogue","3","12.70"
"A-Model","AMU02272","1:72","Ilyushin Il-22m","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU72177","1:72","X-20M. Nato Code AS-3 Kangaroo","Aircraft kits (injection)","Catalogue","5+","18.40"
"A-Model","AMU7208","1:72","Polikarpov I-153 Chaika","Aircraft kits (injection)","Catalogue","0","8.99"
"A-Model","AMU14421","1:144","Antonov An-74","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU14420","1:144","Antonov An-72P","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU72164","1:72","Polikarpov I-16 type 6 on skis with PC-82 rockets","Aircraft kits (injection)","Catalogue","1","10.99"
"A-Model","AMU72179","1:72","Back in stock! Yakovlev Yak-50 and Yakovlev Yak-52 - 'Flieger Revue' Display Team.","Aircraft kits (injection)","Catalogue","4","19.70"
"A-Model","AMU02172","1:72","Ilyushin Il-20RT","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU72173","1:72","X-35 and X-35U/E (AS-20 'KAYAK' NATO code)","Aircraft kits (injection)","Catalogue","3","10.99"
"A-Model","AMU72180","1:72","Antonov An-32B","Aircraft kits (injection)","Catalogue","4","57.60"
"A-Model","AMU72165","1:72","Yakovlev Yak-25K / Yakovlev Yak-25S","Aircraft kits (injection)","Catalogue","3","24.60"
"A-Model","AMU72159","1:72","Antonov An-24 Aeroflot","Aircraft kits (injection)","Catalogue","2","48.99"
"A-Model","AMU72184","1:72","Sukhoi T-49","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU72186","1:72","Messerschmitt Bf-109F-2/U","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU72189","1:72","Virgin Atlantic Global Flyer","Aircraft kits (injection)","Catalogue","2","18.40"
"A-Model","AMU72174","1:72","HAI-1. In 1933 Kharkov aircraft manufacturers also worked on the bomber K-13 and the passenger aircraft K-14. The flying characteristics of these aircraft turned out to be far from excellent, the interest to them had declined, and these projects were cancelled. Here we should probably also mention another aircraft, HAI-1, even though it was designed by Kharkov Aviation Institute students separately from Kalinin's design bureau and built by HAZ aviation enthusiasts. Back in the thirties the aircraft speed was increasing from one modification to another steadily but very slowly (thus, from 1929 to 1931 it had increased only by 10 km/h, from 190 to 200 km/h). Young Kharkov engineer I. Neman, who was at that time a head of one of Kharkov Aviation Institute departments, was genuinely interested in solving this problem and substantially increasing the aircraft speed. He gathered a group of talented aviation students and set about designing a new aircraft that would fly faster than any other aircraft of that time. The Neman's group had designed HAI-1, a low-wing monoplane with a cantilevered wing and a retractable landing gear, an absolute technical innovation for that time. HAZ workers decided to build HAI-1 without any financial compensation, in their free time. The airplane was built within an absolutely record-breaking period of 180 days. The first trial flight of HAI-1 took place in October 1932, and in January 1933 the pilot had first retracted the landing gear in flight increasing the speed by 40 km/h. On January 30 the aircraft flew with 292 km/h speed which had brought it to the first place in Europe and second in the world among the speedy passenger airplanes. In spring 1933 this airplane went into production even though the state tests were not over yet","Aircraft kits (injection)","Catalogue","2","13.50"
"A-Model","AMU14428","1:144","BAC/EE Canberra Mk.20 / Mk.62 with decals for Brigada Aerea Argentina B-105 (camouflaged); Royal Australian Air Force, South Vietnam, 1971, A84-244 (camouflaged); Royal Australian Air Force, A84-232!!","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU14426","1:144","BAC/EE Canberra Mk.2 with decals for RAF, WH-725; Luftwaffe D-9566","Aircraft kits (injection)","Catalogue","5+","15.20"
"A-Model","AMU72191","1:72","Messerschmitt Bf-109X","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU72181","1:72","Yakovlev Yak-6M with skis.","Aircraft kits (injection)","Catalogue","2","15.99"
"A-Model","AMU72182","1:72","Yakovlev Yak-6M","Aircraft kits (injection)","Catalogue","3","15.99"
"A-Model","AMU72183","1:72","Yakovlev Yak-8","Aircraft kits (injection)","Catalogue","3","15.99"
"A-Model","AMU72187","1:72","Yakovlev Yak-12A with ski gear","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU72188","1:72","Yakovlev Yak-12A","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU14425","1:144","Lockheed C-130 Hercules and McDonnell F-4J 'BLUE ANGEL' Aerobatic team","Aircraft kits (injection)","Catalogue","5+","30.80"
"A-Model","AMU32001","1:32","Nieuport N.16C","Aircraft kits (injection)","Catalogue","2","51.80"
"A-Model","AMU72193","1:72","Hawker Osprey","Aircraft kits (injection)","Catalogue","5+","19.70"
"A-Model","AMU72194","1:72","Hawker Hector","Aircraft kits (injection)","Catalogue","5+","19.70"
"A-Model","AMU14430","1:144","BAC/EE Canberra T.17","Aircraft kits (injection)","Catalogue","5+","15.20"
"A-Model","AMU14433","1:144","Avro Lancaster B.I/III 'Dambuster'","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU14429","1:144","BAC/EE Canberra Mk.8","Aircraft kits (injection)","Catalogue","4","15.20"
"A-Model","AMU14431","1:144","Martin B-57A / Martin RB-57A","Aircraft kits (injection)","Catalogue","4","15.20"
"A-Model","AMU14432","1:144","Martin B-57B / B-57C Canberra","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU72192","1:72","Yakovlev Yak-55","Aircraft kits (injection)","Catalogue","5+","10.99"
"A-Model","AMU72200","1:72","Yakovlev Yak-55M with decals for Russia","Aircraft kits (injection)","Limited Availability","5+","10.99"
"A-Model","AMU72205","1:72","Yakovlev Yak-55M 'Fortis'.","Aircraft kits (injection)","Limited Availability","5+","10.99"
"A-Model","AMU72201","1:72","White Knight and SS-1","Aircraft kits (injection)","Catalogue","5+","35.70"
"A-Model","AMU72198","1:72","Yakovlev Yak-18M-12","Aircraft kits (injection)","Catalogue","3","11.99"
"A-Model","AMU72195","1:72","Yakovlev Yak-18 on ski's","Aircraft kits (injection)","Catalogue","3","11.99"
"A-Model","AMU32002","1:32","Nieuport N.16C with decals for France A Chainat","Aircraft kits (injection)","Catalogue","1","51.80"
"A-Model","AMU14435","1:144","Antonov An-2 'Colt'","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU14422","1:144","Antonov An-2","Aircraft kits (injection)","Catalogue","0","14.80"
"A-Model","AMU72206","1:72","Samolyot '5-1' and '5-2' Soviet experimental jets. Bisnovat was assigned the project to develop an all-Soviet equivalent to the 346 supersonic rocketplane being developed by the German Roessing team in OKB-2. Like the 346, the 5 was a swept-wing aircraft, but about 2/3 the size. First glide flight by A K Pakhomov, dropped from a Pe-8, came on 14 July 1948. The first 5-1 aircraft was destroyed on its third flight 5 September 1948. The 5-2 second aircraft, with rocket engine installed, made its first flight on 26 January 1949. After five unpowered flights, the program was cancelled in June 1949. By that time better-funded turbojet-powered fighter prototypes were already achieving the 1200 km/hr top speed of the 5. Biesnovat and Isayev would elaborate the design in unmanned form into the supersonic R-1 air-to-surface missile.","Aircraft kits (injection)","Catalogue","5+","15.20"
"A-Model","AMU14434","1:144","Antonov An-74T","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU32003","1:32","Nieuport N.11","Aircraft kits (injection)","Limited Availability","3","51.80"
"A-Model","AMU72204","1:72","IAR IAR-80DC Two seat version","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU72196","1:72","X-22 (Kh-22) AS-4 'Kitchen'","Aircraft kits (injection)","Catalogue","0","13.50"
"A-Model","AMU72207","1:72","de Havilland DH.100 Vampire Mk.1 New mould. With decals for 3 aircraft, TG297 ZY-C 247 Sqn 1946; VF306 AP-V 130 Sqn Odiham 1947; TG342 RAL-L 605 'County of Warwick' Sqn 1948 all in different camouflage schemes.","Aircraft kits (injection)","Catalogue","3","15.99"
"A-Model","AMU72208","1:72","de Havilland DH.100 Vampire Mk.6 New mould with pointed nose and decals for J-1156 of the Swiss Air Force .","Aircraft kits (injection)","Catalogue","4","15.99"
"A-Model","AMU72209","1:72","Messerschmitt Bf-109A (ex AVIS)","Aircraft kits (injection)","Catalogue","5+","15.99"
"A-Model","AMU14436","1:144","Antonov An-2 'Colt' with ski gear","Aircraft kits (injection)","Limited Availability","3","14.80"
"A-Model","AMU72197","1:72","KSR-5 (AS-6 'Kingfish')","Aircraft kits (injection)","Catalogue","4","13.50"
"A-Model","AMU32004","1:32","Nieuport N.11","Aircraft kits (injection)","Catalogue","2","51.80"
"A-Model","AMU72163","1:72","Mil Mi-10K - HELICOPTER","Aircraft kits (injection)","Catalogue","1","57.60"
"A-Model","AMU14440","1:144","Antonov An-3","Aircraft kits (injection)","Limited Availability","1","14.80"
"A-Model","AMU48002","1:48","de Havilland DH.60G Moth","Aircraft kits (injection)","Catalogue","4","23.99"
"A-Model","AMU48003","1:48","de Havilland DH.60C Moth","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU48004","1:48","de Havilland DH.60M Moth","Aircraft kits (injection)","Catalogue","4","23.99"
"A-Model","AMU72213","1:72","Ilyushin Il-40 'Brawny' modified Prototype with extended intakes. Two-seat Soviet jet-engined armored ground-attack aircraft. The first prototype flew in 1953 and was very successful except when it fired its guns, as their combustion gasses would disturb the airflow into the engines and cause them to flameout or hiccup. Remedying this problem took over a year and involved the radical change of moving the engine air intakes all the way to the very front of the aircraft and repositioning the guns from the tip of the nose to the bottom of the fuselage, just behind the nose wheel. For all that the aircraft now resembled a double-barreled shotgun from the front its problems had been cured and it was ordered into production in 1955. But only five production aircraft had been completed before the entire program was canceled in early 1956 when the VVS discarded its close air support doctrine in favor of tactical nuclear weapons on the nuclear battlefield.","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU72158","1:72","Ilyushin Il-40 'Brawny' original Prototype with short intakes. Two-seat Soviet jet-engined armored ground-attack aircraft. The first prototype flew in 1953 and was very successful except when it fired its guns, as their combustion gasses would disturb the airflow into the engines and cause them to flameout or hiccup. Remedying this problem took over a year and involved the radical change of moving the engine air intakes all the way to the very front of the aircraft and repositioning the guns from the tip of the nose to the bottom of the fuselage, just behind the nose wheel. For all that the aircraft now resembled a double-barreled shotgun from the front its problems had been cured and it was ordered into production in 1955. But only five production aircraft had been completed before the entire program was canceled in early 1956 when the VVS discarded its close air support doctrine in favor of tactical nuclear weapons on the nuclear battlefield.","Aircraft kits (injection)","Catalogue","3","18.90"
"A-Model","AMU72217","1:72","Messerschmitt Bf-109Z (new mould)","Aircraft kits (injection)","Catalogue","3","18.90"
"A-Model","AMU72219","1:72","Messerschmitt Bf-109V-31","Aircraft kits (injection)","Catalogue","5+","14.80"
"A-Model","AMU14437","1:144","Lockheed C-130A Hercules","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU14439","1:144","Lockheed JC-130A Hercules","Aircraft kits (injection)","Catalogue","5+","24.60"
"A-Model","AMU72220","1:72","Antonov An-30 From Wikipedia... The Antonov An-30 is a derivative of the An-24 fitted with an entirely new fuselage forward of frame 11. The fuselage nose is extensively glazed, reminiscent of the Boeing B-29. Housed within the new nose section is the navigator and precise navigational equipment, including an optical sight for ensuring accuracy of aerial photography.[3] To enable accurate and repeatable survey flights, standard equipment for the An-30 included computer flight path control technology.[5] This additional equipment replaced the radar. The positioning of the new navigational equipment required the flightdeck to be raised by 41cm in comparison to the An-24,[3] giving the aircraft its other main feature, a hump containing the cockpit, similar to the Boeing 747.","Aircraft kits (injection)","Catalogue","1","57.60"
"A-Model","AMU72222","1:72","Hispano HA.1109k-1L","Aircraft kits (injection)","Catalogue","1","14.99"
"A-Model","AMU72211","1:72","Antonov OKA-38 'Aist' An unlicensed copy of the Fi 156, powered by a copy of a Renault MV-6 engine","Aircraft kits (injection)","Catalogue","3","9.80"
"A-Model","AMU14438","1:144","Beriev Be-12 NATO code 'Mail'","Aircraft kits (injection)","Catalogue","3","20.99"
"A-Model","AMU14441","1:144","Beriev Be-14 Flying Boat","Aircraft kits (injection)","Catalogue","0","20.99"
"A-Model","AMU14442","1:144","Beriev Be-12P","Aircraft kits (injection)","Catalogue","3","20.99"
"A-Model","AMU14443","1:144","Ilyushin IL-12 NATO code .Coach'","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU14444","1:144","Ilyushin IL-12D / Il-12T","Aircraft kits (injection)","Catalogue","3","20.99"
"A-Model","AMU72156","1:72","Sukhoi Su-1","Aircraft kits (injection)","Catalogue","3","13.99"
"A-Model","AMU72162","1:72","Yakovlev Yak-200","Aircraft kits (injection)","Limited Availability","5+","20.99"
"A-Model","AMU72171","1:72","Yakovlev Yak-210","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU72210","1:72","Grumman F4F-3S WILDCATFISH","Aircraft kits (injection)","Catalogue","5+","17.60"
"A-Model","AMU72215","1:72","Sukhoi Su-3","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU72176","1:72","Yakovlev Yak-25RV / Yak-25RVV - NATO code 'Mandrake'","Aircraft kits (injection)","Catalogue","4","24.60"
"A-Model","AMU72212","1:72","Yakovlev Yak-25RV-II - NATO code 'Mandrake'","Aircraft kits (injection)","Catalogue","4","24.60"
"A-Model","AMU72216","1:72","Polikarpov I-17 (CKB-19) Soviet single-seat fighter prototype.","Aircraft kits (injection)","Catalogue","4","13.99"
"A-Model","AMU72218","1:72","Yakovlev Yak-18A","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU72221","1:72","Mikoyan E-7PD","Aircraft kits (injection)","Catalogue","2","19.30"
"A-Model","AMU72185","1:72","Yakovlev Yak-25B","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU72175","1:72","Nakajima L2D3/D4 Tabby","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72214","1:72","Nakajima L2D2 Tabby","Aircraft kits (injection)","Catalogue","3","30.80"
"A-Model","AMU72229","1:72","Tsybin NM-1 A simplified, full sized aerodynamic prototype for the novel layout, the NM-1 was built in 1957. Intended for low-speed handling tests, the NM-1 had a steel-tube fuselage with duralumin and plywood skinning.[4] This aircraft, powered by two Mikulin AM-5 turbojets first flew on 7 April 1959.[3] Based on the results of these trials, the RSR was redesigned (as the R-020) to make it more manoeuvrable at high altitude (it was proposed to carry out barrel rolls to avoid Surface-to-air missiles, reaching a maximum altitude of 42,000 m (138,000 ft) during the manoeuvre).[5] More conventional Tumansky R-11 turbojets (the engine used in the MiG-21) replaced the unavailable Soloviev turbofans. Five R-020 airframes were virtually complete, only awaiting engines by April 1961, with another 10 planned when Soviet Premier Nikita Khrushchev cancelled the program","Aircraft kits (injection)","Catalogue","3","24.60"
"A-Model","AMU14445","1:144","Ilyushin IL-12 Czech version","Aircraft kits (injection)","Catalogue","3","20.99"
"A-Model","AMU72228","1:72","Antonov An-8 'Camp'","Aircraft kits (injection)","Catalogue","2","57.60"
"A-Model","AMU72212-1","1:72","Yakovlev Yak-25RV the target drone - (limited edition)","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU72172","1:72","Mil Mi-10","Aircraft kits (injection)","Catalogue","3","61.50"
"A-Model","AMU14456","1:144","Antonov An-14","Aircraft kits (injection)","Limited Availability","4","15.20"
"A-Model","AMU14457","1:144","Antonov An-28","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU14447","1:144","Ilyushin Il-14P Nato code 'Crate'","Aircraft kits (injection)","Catalogue","4","20.99"
"A-Model","AMU48005","1:48","Yakovlev Yak-50","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU14459","1:144","Antonov An-2v","Aircraft kits (injection)","Catalogue","2","15.20"
"A-Model","AMU72264","1:72","de Havilland DH.100 Vampire (Mk.3, Mk.5, Mk.6, Mk.9, Mk.52)","Aircraft kits (injection)","Catalogue","2","15.99"
"A-Model","AMU14460","1:144","PZL M-28 BRYZA bis","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU14461","1:144","PZL M-28 Skytruck","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU14462","1:144","Avro Lancastrian 691","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU72231","1:72","Lisunov Li-2 NB [originally designated PS-84 (NATO reporting name: Cab), was a license-built version of the Douglas DC-3]","Aircraft kits (injection)","Catalogue","3","35.70"
"A-Model","AMU72234","1:72","Re-released! Lisunov Li-2 V / T (Polar Aviation) [originally designated PS-84 (NATO reporting name: Cab), was a license-built version of the Douglas DC-3]","Aircraft kits (injection)","Catalogue","3","35.70"
"A-Model","AMU72244","1:72","Lisunov Li-2 P / T [originally designated PS-84 (NATO reporting name: Cab), was a license-built version of the Douglas DC-3]","Aircraft kits (injection)","Catalogue","4","35.70"
"A-Model","AMU14453","1:144","Canadair CL-215","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU14464","1:144","Antonov An-24B","Aircraft kits (injection)","Catalogue","3","21.70"
"A-Model","AMU72240","1:72","Hawker Hart","Aircraft kits (injection)","Catalogue","5+","19.70"
"A-Model","AMU72241","1:72","Hawker Osprey III/IV floatplane","Aircraft kits (injection)","Catalogue","5+","19.70"
"A-Model","AMU72265","1:72","AN-602 'Tsar Bomba'","Aircraft kits (injection)","Catalogue","2","26.99"
"A-Model","AMU72236","1:72","Tachikawa KS biplane","Aircraft kits (injection)","Catalogue","5+","17.20"
"A-Model","AMU72243","1:72","Tachikawa KKY-1","Aircraft kits (injection)","Catalogue","2","17.20"
"A-Model","AMU72247","1:72","Tachikawa KKY-2","Aircraft kits (injection)","Limited Availability","3","17.20"
"A-Model","AMU72251","1:72","Alexejev I-211","Aircraft kits (injection)","Catalogue","4","23.99"
"A-Model","AMU72261","1:72","Alexejev I-215","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU72250","1:72","Yakovlev Yak-50 (1949)","Aircraft kits (injection)","Catalogue","3","18.40"
"A-Model","AMU72237","1:72","Alexejev I-216. Proposed 'Heavy' fighter version of the I-215 with two 75mm cannon and modified outer wings","Aircraft kits (injection)","Catalogue","2","23.99"
"A-Model","AMU72239","1:72","AIR-10","Aircraft kits (injection)","Catalogue","3","13.99"
"A-Model","AMU14463","1:144","Avia Av-14FK","Aircraft kits (injection)","Limited Availability","3","19.70"
"A-Model","AMU72274","1:72","Lavochkin La-174TK","Aircraft kits (injection)","Catalogue","4","17.20"
"A-Model","AMU14467","1:144","Let L-410M/L-410MU TURBOLET","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU72230","1:72","Yakovlev Yak-30 'Magnum' two seater trainer","Aircraft kits (injection)","Catalogue","2","17.99"
"A-Model","AMU72232","1:72","Yakovlev Yak-32 'Mantis'","Aircraft kits (injection)","Catalogue","3","17.99"
"A-Model","AMU48008","1:48","Yakovlev Yak-53 aerobatic display aircraft","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU72225","1:72","Antonov An-8 'Camp' AEROFLOT","Aircraft kits (injection)","Catalogue","3","57.60"
