Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMWWT-004","Unknown","Soviet Heavy Tank KV-2 World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWB-001","Unknown","Warship Builder Lexington Cartoon ShipMeng Model Kids Caricature Series","Ship kits (injection)","Catalogue","0","20.99"
"Meng Model","MMLS-007","1:48","Lockheed-Martin F-35A Lightning II","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMSPS-042","1:35","Leopard MBT 2 A4 German AGDUS training system (Resin) (designed to be used with Meng Model kits)","Military vehicle conversions (resin)","Catalogue","0","21.99"
"Meng Model","MMMP-003","Unknown","Heinkel He-177 Bomber Meng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","12.75"
"Meng Model","MMSPS-044","1:48","US Medium Range Air to Air Missile Set","Aircraft detailing sets (injection)","Catalogue","0","19.99"
"Meng Model","MMSPS-045","1:48","US Satellite Guided Bomb Set","Aircraft detailing sets (injection)","Catalogue","0","13.99"
"Meng Model","MMTS-033","1:35","Soviet T-72B1 Soviet Main Battle Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMHS-010","1:35","Imperial German Stormtroopers","Figures (injection)","Catalogue","0","12.99"
"Meng Model","MMSPS-047","1:24","Ford F-350 Super Duty Crew Cab Exterior Accessories (designed to be used with Meng Model kits)","Military vehicle detailing sets (resin)","Catalogue","0","19.99"
"Meng Model","MMTS-035","1:35","Pz.Kpfw.V Ausf.A Panther (Late) Sd.Kfz.171","Military vehicle kits (injection)","Catalogue","0","46.99"
"Meng Model","MMWWT-005","Unknown","German Pz.Kpfw.III World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-006","Unknown","Soviet T-34/76 World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMCS-003","1:24","Jeep Wrangler Rubicon 2 door 10th Anniversary version","Car kits (injection)","Catalogue","0","49.99"
"Meng Model","MMQS-005","1:35","AH-64D Saraf Attack Helicopter Israel","Aircraft kits (injection)","Future Releases","0","84.99"
"Meng Model","MMMTS-048B","No Scale","Glass File (Short)","Sanding materials","Catalogue","0","5.99"
"Meng Model","MMMT-003","1:9","BMW R nineT","Motorbike kits (injection)","Catalogue","0","109.99"
"Meng Model","MMLS-013","1:48","Boeing F/A-18F Super Hornet","Aircraft kits (injection)","Catalogue","0","74.99"
"Meng Model","MMWWT-018","Unknown","US Light Tank M24 ChaffeeWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMSPS-079","1:9","BMW R nine T, Front Fork Set (Metal)","Motorbike detailing sets","Catalogue","0","37.99"
"Meng Model","MMSPS-076","1:9","Hot Rider (Resin)","Figures (injection)","Catalogue","0","67.99"
"Meng Model","MMMT-004","1:9","BMW HP4 Race","Motorbike kits (injection)","Catalogue","0","109.99"
"Meng Model","MMMT-004S","1:9","BMW HP4 Race (Pre Coloured)","Motorbike kits (injection)","Catalogue","0","134.99"
"Meng Model","MMTS-052","1:35","Pz.Kpfw.V Ausf.G Panther with Air Defence Armour","Military vehicle kits (injection)","Catalogue","0","44.99"
"Meng Model","MMTS-054","1:35","Pz.Kpfw.V Ausf.G Panther Late w/ FG1250 Active Infrared Night Vision","Military vehicle kits (injection)","Catalogue","0","44.99"
"Meng Model","MMMTS-048A","No Scale","Glass File (Long)","Sanding materials","Catalogue","0","8.99"
"Meng Model","MMQS-005S","1:35","AH-64D Saraf Helicopter Special Edition","Aircraft kits (injection)","Future Releases","0","99.99"
"Meng Model","MMRS-005","1:12","McLaren MP4/4 1988 (Pre-Colored)","Car kits (injection)","Future Releases","0","299.99"
"Meng Model","MMSPS-091","1:9","BMW R 1250 GS ADV Luggage","Motorbike detailing sets","Future Releases","0","12.99"
"Meng Model","MMSPS-091S","1:9","BMW R 1250 GS ADV Luggage (Pre-Coloured)","Motorbike detailing sets","Future Releases","0","18.99"
"Meng Model","MMLS-018","1:48","Lockheed-Martin F-35I ADIR (Israeli Air Force)","Aircraft kits (injection)","Future Releases","0","0.00"
"Meng Model","MMCS-008","1:24","Audi R8 LMS EVA RT Test Type-01","Car kits (injection)","Future Releases","0","65.99"
"Meng Model","MMMT-005","1:9","BMW R 1250 GS ADV","Motorbike kits (injection)","Future Releases","0","69.99"
"Meng Model","MMMT-005S","1:9","BMW R 1250 GS ADV (Pre-coloured Edition)","Motorbike kits (injection)","Future Releases","0","109.99"
"Meng Model","MMDS-007","1:72","Atreides Ornithopter","Aircraft kits (injection)","Future Releases","0","0.00"
"Meng Model","MMVS-011","1:35","Back in stock! Willys Jeep MB Military Vehicle","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMMT-001","Unknown","Kawasaki Ninja H2R","Motorbike kits (injection)","Catalogue","0","89.99"
"Meng Model","MMSPS-069","1:9","Kawasaki Ninja H2R Movable Metal Forks (designed to be used with Meng Models kits)","Motorbike detailing sets","Catalogue","0","37.99"
"Meng Model","MMTS-042","1:35","German Leopard 2A7+ MBT","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-045","1:35","U.S.Assault Tank M4A3E2 Jumbo","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMVS-012","1:35","Wasp Flamethrower Jeep","Military vehicle kits (injection)","Catalogue","0","33.99"
"Meng Model","MMLS-011","1:48","Lockheed-Martin F-35A Lightning II (Netherlands Air Force)","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMMP-007","Unknown","Boeing C-17 Globemaster III TransporterMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","13.99"
"Meng Model","MMLS-008","1:48","Lockheed-Martin F-35A Lightning II JASDF","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMSS-017","1:35","British FV510 Warrior TES(H) AIFV.This kit includes movable suspension, workable tracks, a track assembly jig, a metal barrel, find PE parts and a road wheel painting mask. All hatches are openable and all optical parts are clear. The finished model is 218.6mm long and 117.7mm wide. It's time to experience the Warrior of the new era!","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMSS-014","1:35","Russian 9K37M1 BUK Air Defence Missile","Military vehicle kits (injection)","Catalogue","0","72.99"
"Meng Model","MMWWT-017","Unknown","British Infantry Tank ChurchillWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMRS-002","1:12","Ford GT40 Mk.II '66","Car kits (injection)","Catalogue","0","299.99"
"Meng Model","MMCS-004","1:24","Team Shelby American Ford GT40 Mk.II","Car kits (injection)","Catalogue","0","62.99"
"Meng Model","MMTS-049","1:35","Israel MBT Merkava Mk.4/4 LIC with Nochri-kal mine rolling system","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMSS-018","1:35","Namer Israeli Heavy Armoured Personnel Carrier","Military vehicle kits (injection)","Catalogue","0","51.99"
"Meng Model","MMPS-006","1:700","PLA Navy Shandong","Ship kits, full hull (injection)","Future Releases","0","57.99"
"Meng Model","MMMTS-046","No Scale","Mini Photo-etched Parts Bender","Modelling tools (metal)","Catalogue","0","49.99"
"Meng Model","MMMTS-041","No Scale","Flexible Sand Paper (Fine Set) 2,3,5mm (x30)","Sanding materials","Catalogue","0","11.99"
"Meng Model","MMMTS-042","No Scale","Flexible Sand Paper (Extra Fine Set) (x30)","Sanding materials","Catalogue","0","11.99"
"Meng Model","MMSS-006","1:35","M3A3 Bradley with BUSK III (without interior)","Military vehicle kits (injection)","Catalogue","0","47.99"
"Meng Model","MMSPS-008","1:35","Nuts and Bolts SET C","Military vehicle detailing sets (injection)","Catalogue","0","4.75"
"Meng Model","MMTS-029","1:35","Mk.V Female British Heavy Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-025","1:35","Merkava Mk.IIID Israeli/IDF Late LIC MBT","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMSPS-023","1:72","Convair F-106A Delta Dart Wheel Wells and Exhaust Nozzle (Resin) (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Catalogue","0","29.99"
"Meng Model","MMSPS-022","1:72","Convair F-106A Delta Dart Cockpit and Electronic Compartment (Resin) (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Catalogue","0","15.99"
"Meng Model","MMSPS-021","1:35","Irsaeli Nochri Degem Dalet Heavy Mine Roller (For MMTS-025) (designed to be used with Meng Model kits)[Israeli Merkava Mk.IIID Late LIC MBT]","Military vehicle detailing sets (injection)","Catalogue","0","15.99"
"Meng Model","MMLS-004","1:48","Messerschmitt Me-410B-2/U2/R4 Heavy Fighter","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMMV-001","Unknown","Chinese Main Battle TankMeng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","11.99"
"Meng Model","MMSPS-016","1:35","D640 A Workable Tracks for Leopard MBT 1 Family (designed to be used with Meng Model kits)","Military vehicle tracks","Catalogue","0","7.99"
"Meng Model","MMMP-002","Unknown","Avro Lancaster BomberMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","12.75"
"Meng Model","MMTS-011","1:35","French Renault FT-17 Light Tank (Riveted Turret)","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMSPS-019","1:35","Soviet MAZ-543M Sagged Wheel Set (Resin)","Diorama accessories (resin)","Catalogue","0","49.99"
"Meng Model","MMSPS-001","1:35","Tyres for Vehicle/Diorama(4pcs)","Military vehicle detailing sets (injection)","Catalogue","0","4.75"
"Meng Model","MMSPS-038","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 Workable Tracks (designed to be used with Meng Model kits)","Military vehicle tracks","Catalogue","0","21.99"
"Meng Model","MMSPS-017","1:35","M3A3 Bradley with BUSK II Interior Set","Military vehicle detailing sets (injection)","Catalogue","0","23.99"
"Meng Model","MMTS-021","1:35","Mk.A 'Whippet' British Medium Tank","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMTS-012","1:35","German Panzerhaubitze 2000 Self-Propelled Howitzer","Military vehicle kits (injection)","Catalogue","0","55.99"
"Meng Model","MMHS-004","1:35","IDF Infantry Set (2000-)","Figures (injection)","Catalogue","0","12.99"
"Meng Model","MMTS-020","1:35","Mk.V Male British Heavy Tank with full interior","Military vehicle kits (injection)","Catalogue","0","76.99"
"Meng Model","MMTS-018","1:35","Soviet T-10M Heavy Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-010","1:35","Soviet BMPT 'Terminator' Fire Support Combat Vehicle","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMHS-003","1:35","U.S. Explosive Ordnance Disposal- Specialist & Robots","Figures (injection)","Catalogue","0","12.99"
"Meng Model","MMSS-008","1:35","IDF Achzarit Bet (late) Israeli Armoured Personnel carrier with interior","Military vehicle kits (injection)","Catalogue","0","55.99"
"Meng Model","MMTS-013","1:35","AMX-30B2 French Main Battle Tank","Military vehicle kits (injection)","Catalogue","0","54.99"
"Meng Model","MMSPS-010","1:35","Water bottles for vehicle/diorama","Diorama accessories (injection)","Catalogue","0","4.75"
"Meng Model","MMSS-005","1:35","U.S. Cougar 6x6 MRAP Vehicle","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMSPS-018","1:35","Scale Vending Machine & Dustbin Set","Diorama accessories (injection)","Catalogue","0","11.99"
"Meng Model","MMSPS-033","1:24","Hummer H1 Upgrade Set (designed to be used with Meng Model kits)","Military vehicle detailing sets (injection)","Catalogue","0","19.99"
"Meng Model","MMPS-001","1:700","H.M.S. Rodney","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Meng Model","MMLS-001","1:48","Messerschmitt Me-410B-2/U4","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMPS-002","1:700","USS Lexington (CV-2)","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Meng Model","MMTS-009","1:35","French Char 2C French Super Heavy Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-028","1:35","Soviet T-72B3 Main Battle Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMDS-003","1:72","Convair F-102A Delta Dagger (Case X)","Aircraft kits (injection)","Catalogue","0","27.99"
"Meng Model","MMSS-002","1:35","D9R Doobi Armoured Bulldozer. From Wikipedia, the free encyclopedia. An Israeli armored Caterpillar D9R bulldozer. Its armor allows it to work under heavy fire. The Israeli Armored CAT D9'nicknamed Doobi (Hebrew: for teddy bear)'is a Caterpillar D9 armored bulldozer that was modified by the Israel Defense Forces, Israeli Military Industries and Israel Aerospace Industries to increase the survivability of the bulldozer in hostile environments and enable it to withstand heavy attacks, thus making it suitable for military combat engineering use.","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMSPS-029","1:35","Single Pin Tracks (For MMTS-014 Soviet T-90A & MMTS-028 Soviet T-72B3) (designed to be used with Meng-Model kits)","Military vehicle tracks","Catalogue","0","19.99"
"Meng Model","MMHS-005","1:35","French FT-17 Tank Crew and Orderly","Figures (injection)","Catalogue","0","18.99"
"Meng Model","MMSPS-026","1:35","Soviet Light AA Gun Set [One is ZU-23-2 barrels ABR35L163; second is ZPU-1 ABR35124; ZPU-2 ABR35L222; and ZPU-4, where modellers need two sets ABR35L222]","Military vehicle kits (injection)","Catalogue","0","29.99"
"Meng Model","MMTS-002","1:35","A39 Tortoise British Heavy Assault Tank","Military vehicle kits (injection)","Catalogue","0","55.99"
"Meng Model","MMDS-006","1:72","Convair F-106A Delta Dart Interceptor. After WWII, the rapid development of airborne nuclear deterrent of the Soviet Union pushed the U.S. to develop a series of special interceptors to response to the threat of the Soviet strategic bombers. The F-106A Delta Dart interceptor was a brand new interceptor developed on the basis of the imperfect Convair F-102A Delta Dagger interceptor. Thanks to its advanced electronic equipment, the interceptor had excellent operational performance and thus became the main force used by the U.S. military in interception operations. Additionally, it's an important part of the American Semi-Automatic Ground Environment. The F-106A took its first flight in the late 1950s and retired from operational troops in 1988. It's the last special interceptor in the U.S. military. Its long service life let it rank in the top of the Century Series fighter aircrafts. Because of its advanced technology and high confidence level, it was never exported. The F-106A's called Ultimate Interceptorï¿½. The ultimate interceptor model kit also has the top quality. MENG's brand-new tooling DS-006 Convair F-106A Delta Dart Interceptor plastic model kit offers great details like panel lines and rivet. This kit includes radar and avionics equipment compartment interiors, weapons bay interiors and complete air inlets. Modellers can select the angles of all the control surfaces. Doors of the weapons bay can be built open or closed. Two different types of instrument panels, ejection seats, drop tanks and main landing gear tires/tyres are included for you to build an F-106A in different periods. This kit contains all the common weapons of the F-106A, including four AIM-4 F/G air-to-air missiles with separate cases, an AIR-2 nuclear rocket with a trailer, and an M61A1 20mm machine gun pod. Three paint schemes of different troops are provided, covering every stage from F-106A's entry of service in the early 1960s to its retirement at the end of the 1980s.","Aircraft kits (injection)","Catalogue","0","38.99"
"Meng Model","MMTS-001","1:35","Merkava Mk.3D Early","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMQS-001","1:32","Messerschmitt Me-163B Komet","Aircraft kits (injection)","Catalogue","0","54.99"
"Meng Model","MMDS-005","1:72","Convair F-102A Delta Dagger (Case XX)","Aircraft kits (injection)","Catalogue","0","27.99"
"Meng Model","MMMP-006","Unknown","Consolidated B-24 LiberatorMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","1","12.75"
"Meng Model","MMTS-046","1:35","Pz.Kpfw.V Ausf.A Early Panther Sd.Kfz.171","Military vehicle kits (injection)","Catalogue","1","44.99"
"Meng Model","MMMT-001S","1:9","Kawasaki Ninja H2R (Pre-Coloured)","Motorbike kits (injection)","Catalogue","1","109.99"
"Meng Model","MMSS-003","1:35","IDF Achzarit Israel Heavy Armoured Personnel Carrier early version.The Achzarit heavy Armoured Personnel Carrier (APC), which has the same protection as a main battle tank, is a unique IDF solution for maintaining soldiers' fighting capability in urban combats. The Achzarit is based on the captured Soviet-built T-55 tank. Its turret was removed and the chassis modified for troop carriage by adding a troop compartment. Armour protection was strengthened. A weapons station against light armoured targets and soft targets was installed on the top of the vehicle. A more powerful engine was also installed for better maneuverability. Since 1980s, the Achzarit has always been deployed to the most dangerous zones. Its excellent performance in the battles makes it a reliable 'warhorse' for the Israeli soldiers.This 1/35 scale SS-003 Israel Heavy Armoured Personnel Carrier Achzarit Early kit consists of 242 parts on 10 sprues, 1 PE fret and 2 TPE tracks. It provides decals and paint schemes for three units. As previous MENG's Israeli model kits, this kit is also supported by Desert Eagle Publishing's most authoritative reference material.","Military vehicle kits (injection)","Catalogue","1","46.99"
"Meng Model","MMWB-008","Unknown","Shandong PLA Navy Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","1","24.99"
"Meng Model","MMLS-014","1:48","Boeing EA-18G Growler","Aircraft kits (injection)","Catalogue","1","74.99"
"Meng Model","MMMT-003S","1:9","BMW R nine T (Pre Coloured) The BMW R nineT is a commemorative model for the 90th anniversary of the founding of BMW Motorrad. It uses the café racer style as the basis for the design, inheriting classical elements such as the trellis frame, the double instrument, and the finned engine cover. At the same time, it integrates sports performance and modern technology into the design, including the horizontally opposed twin-cylinder boxer engine, the 46mm upside-down front forks, the third-generation Paralever suspension system, and the BMW Motorrad ABS. In addition, the BMW R nineT is a product that allows a high degree of customization, providing its owners with a wide range of optional accessories. The BMW R nineT is a model that combines both classic and modern aesthetics, and it is one of BMW's most successful motorcycle models.KIT INFO This MENG 1/9 MT-003 BMW R nineT (Pre-colored Edition) is an official licensed model kit. Thanks to its snap-fit design and pre-colored parts, there's no need to paint the model during the assembly process. Front and rear shock absorbers and the steering damper are movable. Parts like the wheel spokes, headlamp bowl and front section of the exhaust pipe are electroplated. All lights are represented by clear parts. Reflective mirror foil is provided for the rearview mirrors. This kit includes metallic fuel tank, seat hump cover and engine cylinder, and vinyl seats and backrest, and stainless steel PE parts and pre-colored PE parts. This model can be built as a single seat or double seat version.Length: 236mm Width: 99mm Height: 141mm","Motorbike kits (injection)","Catalogue","1","134.99"
"Meng Model","MMLS-003","1:48","Messerschmitt Me-410A-1","Aircraft kits (injection)","Catalogue","1","59.99"
"Meng Model","MMSS-016","1:35","Russian Air Defence System 96K6 Pantsir-S1","Military vehicle kits (injection)","Catalogue","1","119.99"
"Meng Model","MMTS-034","1:35","PLA ZTZ96B MBT","Military vehicle kits (injection)","Catalogue","1","46.99"
"Meng Model","MMSPS-005","1:35","Military vehicle Nuts and Bolts SET A small","Military vehicle detailing sets (injection)","Catalogue","1","4.75"
"Meng Model","MMQS-003","1:24","Fokker Dr.I Triplane","Aircraft kits (injection)","Catalogue","1","79.99"
"Meng Model","MMTS-007","1:35","Leopard MBT 1 A3/A4","Military vehicle kits (injection)","Catalogue","1","55.99"
"Meng Model","MMSPS-014","1:35","Equipment for Modern U.S. Military VehiclesThe U.S. Armed Forces have established a complete and convenient logistics system to support the wars. The supplies include various items from daily personal demand items to weapons and equipment. These items are used to support the fights of frontline troops as well as the special forces deep into enemy territory.This 1/35 scale SPS-014 Equipment for Modern U.S. Military Vehicles kit consists of 80 parts for the following items: 3 kinds of coolers, 2 of each; military water containers and Jerry cans, 2 of each; civilian fuel cans of 3 sizes, 2 of each; Barrett M82 anti-materiel rifles, 2; M240 general-purpose machine guns, 2; 200 rounds ammo cans for 7.62×51 NATO cartridge, 2; pickup wheels","Diorama accessories (injection)","Catalogue","1","7.99"
"Meng Model","MMSPS-015","1:35","Modern U.S. Military Individual Load Carrying Equipment","Diorama accessories (injection)","Catalogue","1","9.99"
"Meng Model","MMWB-005","Unknown","Warship Builder H.M.S. Hood Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","1","20.99"
"Meng Model","MMMTS-041D","No Scale","Flexible Sand Paper (Fine Refill 600#) (x6)","Sanding materials","Catalogue","1","2.99"
"Meng Model","MMSPS-012","1:35","Concrete and Plastic barriers","Diorama accessories (injection)","Catalogue","1","7.99"
"Meng Model","MMMOE-001","Unknown","R.M.S Titanic Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","1","13.99"
"Meng Model","MMES-006","1:35","'Victory Kiss' M4A3 Sherman (76) W Limited Edition with etched parts","Ship kits (injection)","Catalogue","1","84.99"
"Meng Model","MMSPS-074","1:9","Biker Girl (Resin)","Figures (resin)","Catalogue","1","63.99"
"Meng Model","MMVS-014","1:35","Russian K-4386 Typhoon VDV armoured vehicle","Military vehicle kits (injection)","Catalogue","1","51.99"
"Meng Model","MMSS-004","1:35","M2A3 Bradley Infantry Fighting Vehicle with BUSK III","Military vehicle kits (injection)","Catalogue","1","72.99"
"Meng Model","MMSS-013","1:35","U.S. M911 C-HET & M747 Semi-Trailer","Military vehicle kits (injection)","Catalogue","1","149.99"
"Meng Model","MMTS-023","1:35","Soviet ZSU-23-4 Shilka Self-propelled Anti-aircraft Gun","Military vehicle kits (injection)","Catalogue","1","64.99"
"Meng Model","MMTS-026","1:35","M1A2 Abrams SEP Abrams TUSK I/TUSK II","Military vehicle kits (injection)","Catalogue","1","64.99"
"Meng Model","MMTS-027","1:35","Leopard MBT 2 A7 German Main Battle Tank","Military vehicle kits (injection)","Catalogue","1","64.99"
"Meng Model","MNG72-003","1:72","US MBT M1a2 SEP Abrams TUSK II","Military vehicle kits (injection)","Catalogue","1","12.99"
"Meng Model","MMWB-002","Unknown","Warship Builder Scharnhorst Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","1","20.99"
"Meng Model","MMTS-053","1:35","Russian MBT T-72B3M / KMT-8 Mine Clearing","Military vehicle kits (injection)","Catalogue","1","67.99"
"Meng Model","MMSS-009","1:35","9A52-2 Smerch Soviet Long-range Rocket Launcher","Military vehicle kits (injection)","Catalogue","1","119.99"
"Meng Model","MMTS-017","1:35","German A7V Tank (Krupp)","Military vehicle kits (injection)","Catalogue","1","64.99"
"Meng Model","MMHS-002","1:35","IDF Tank Crew","Figures (injection)","Catalogue","1","12.99"
"Meng Model","MMTS-031","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 (with Henschel Turret)","Military vehicle kits (injection)","Catalogue","1","32.99"
"Meng Model","MMLS-006","1:48","North-American P-51D Mustang","Aircraft kits (injection)","Catalogue","1","41.99"
"Meng Model","MMWWT-015","Unknown","Germany Heavy Tank Tiger (P)World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","1","13.99"
"Meng Model","MMTS-041","1:35","Leopard C2 Mexas with Dozer Blade","Military vehicle kits (injection)","Catalogue","1","54.99"
"Meng Model","MMPS-008","1:700","RMS Titanic WAS £49.99. TEMPORARILY SAVE 1/3RD!!!!","Ship kits, full hull (injection)","Special Offers","10","33.33"
"Meng Model","MMSPS-059","1:35","Pz.Kpfw.V Ausf.D Panther Sd.Kfz.171 Turret Wrapped Travel Mode (Resin) WAS £52.75. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","10+","34.99"
"Meng Model","MMMTS-042A","No Scale","Flexi Sandpaper Extra Fine 1000# (x6)","Sanding materials","Catalogue","10+","2.99"
