Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"I LOVE KIT","LK63528","1:35","NATO M1014 w/ M2042A1 GLCM TEL c.1979-91Ground-Launched Cruise Missiles (GLCMs) were developed by the United States Air Force in the last decade of the Cold War to counter Soviet ballistic nuclear missiles deployed in Eastern Bloc European countries such as East Germany and Czechoslovakia, and in the Western Soviet Union. GLCMs were stationed in Europe as part of the NATO Double Track Decision (1979), initially at RAF Greenham Common 1982-91, followed by emplacement in Italy 1983-91, Belgium 1984-89, Germany 1985-90, RAF Molesworth 1986-89, and lastly Netherlands 1987-88.The M2042A1 Transport Erector Launcher (TEL) carried four BGM-109G Gryphon cruise missiles in tubes ready for launch, towed by the German MAN KAT1 8x8 tractor (M1014) with full off-road capability. Two launch control centres (LCC; not included), each with two launch officers, were connected to the TELs for launch. The NATO Intermediate-Range Nuclear Forces (INF) Treaty signed in 1987 prohibited the deployment of GLCMs in Europe. By 1991 all GLCMs were retired and dismantled, with the exception of eight missiles demilitarised in compliance with the INF Treaty and retained for static display in museums.30 sprues comprising truck & trailer, with launch tubes & BGM-109G missile. L: 479.5mm, W: 96mm, Total parts 670+","Military vehicle kits (injection)","Catalogue","10+","139.99"
"I LOVE KIT","LK63522","1:35","M65 280mm Atomic Cannon 'Atomic Annie'","Military vehicle kits (injection)","Catalogue","10+","199.99"
"I LOVE KIT","LK64803","1:48","Gloster Gladiator Mk.I","Aircraft kits (injection)","Catalogue","10+","24.99"
"I LOVE KIT","LK63514","1:35","M923A2 US Military Cargo Truck 5 Ton 6x6","Military vehicle kits (injection)","Catalogue","10+","79.99"
"I LOVE KIT","LK63516","1:35","M3A1 Medium TankWWII US Army Lee with cast upper hull.","Military vehicle kits (injection)","Catalogue","10+","63.99"
"I LOVE KIT","LK65703","1:700","H.M.S. Hood 1941Includes Detail-up set includes Wooden Deck, 580+ photo-etch parts, metal parts.The third and last HOOD was the mighty battle cruiser, which was laid down in 1915 as a class of four, and finally completed until 1920. Certainly she was the most powerful warship of her day and her displacement of 41,200 tons made far and away the heaviest capital ship in the world for Twenty years.In September 1940, Hood spent the winter of 1940-41 on patrols in the northern waters around Iceland watching over any attempted break out by German heavy units. She was thus still employed in May 1941 when Bismarck and Prince Eugen got through the Patrols. Hood and the brand new battleship the Prince of Wales were dispatched to intercept and destroy the German Ships before they broke loose on the British Convoy routes. 24 May 1941, fire was opened at 05.52 at a range of 25,000 yards and Hood and the Prince of Wales were steering towards Bismarck to close the range. The German ship at once replied very accurately and on her third salvo she hit Hood close to the main mast setting her on fire. At 05.55 the British ships began to turn broadside on to the Germans to enable all guns to open fire. As they did so Bismarck fifth salvo struck Hood with devastating effect. A thousand feet high explosion tore her apart and she split in two sinking in less than two minutes. There were only three survivors from her crew of 1,415.Length overall: 262.3m Beam: 32.0m Displacement: 42560t","Ship kits, full and waterline hull (injection)","Catalogue","12","72.99"
"I LOVE KIT","LK65307","1:350","H.M.S. Ark Royal 1939 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","2","145.99"
"I LOVE KIT","LK65302","1:350","USS Enterprise CV-6 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","2","179.99"
"I LOVE KIT","LK65704","1:700","USS North Carolina BB-55Top Grade model kit.Detail-up set includes Wooden Deck, 800+ photo-etch parts, metal gun barrels & other metal parts. L: 317.5mm, W: 47.5mm, Total plastic parts 260+The North Carolina (BB-55) was laid down 27 October 1937 by New York Naval Shipyard; launched 13 June 1940 and commissioned at New York 9 April 1941. North Carolina completed her shakedown in the Caribbean prior to the Pearl Harbor attack, and after intensive war exercises, entered the Pacific 10 June 1942.When the U.S. attacked Guadalcanal in early August of 1942, North Carolina was the only U.S. battleship available to provide protection for the carriers Wasp CV-7, Saratoga CV-3 and Enterprise CV-6. In the Battle of the Eastern Solomon, North Carolina forever changed the role of the new battleships when she shot down seven Japanese planes in one battle. After that battle it would not be uncommon for fast battleship to screen aircraft carriers due to their massive anti-aircraft batteries.On the afternoon of September 15 1942, one torpedo was hit the North Carolina. The torpedo hit tore a hole 10 meter long and 6 meter high in the shell plating and caused 5 dead.After inactivation, she decommissioned at New York 27 June 1947. On 29 April 1962 she was dedicated at Wilmington, N.C., as a memorial to North Carolinians of all services killed in World War II.North Carolina received 12 battle stars for World War II service.","Ship kits, full and waterline hull (injection)","Catalogue","2","79.99"
"I LOVE KIT","LK63501","1:35","M19 U.S. Tank Army Tank TransporterM20 Diamond T980/981 & M9 Rogers 45-ton Trailer (Ex Merit)","Military vehicle kits (injection)","Catalogue","2","112.99"
"I LOVE KIT","LK62001","1:200","USS Hornet CV-8 (Ex Merit)ï¿½Giant Size over 1,239 mm Longï¿½One Piece Injection Moulded Hullï¿½Fully Detailed Hangarï¿½Carrier Deck Moulded in Clear Plastic to display Hangar detailï¿½5 x F4F-4 Wildcat Fightersï¿½5 x SBD 3/4 Dauntless Dive Bombersï¿½8 x Douglas TBD-1 'Devastator' Torpedo Bombersï¿½16 x Doolittle Raid B-25B with Proper Nose art and Markingsï¿½Optional Build with Early or Late Type Radarsï¿½Over 1,290 Partsï¿½44 Injection Moulded Spruesï¿½9 Photo Etched Detailing Sheetsï¿½8 x Turned Metal Barrels for 5 inch Gunsï¿½Metal anchor Chains","Ship kits, full hull (injection)","Catalogue","2","349.99"
"I LOVE KIT","LK63538","1:35","US M1279 Utility (JLTV-UTL) c.2019'presentVariant of the Joint Light Tactical Vehicle (JLTV). 2-door pickup truck with rear cargo bed that can be configured to carry a variety of loads. Currently in service with the US Army and Marine Corps.7 sprues, cab & tyres. L: 158.7mm, W: 92.4mm, Total parts 290+","Military vehicle kits (injection)","Catalogue","2","69.99"
"I LOVE KIT","LK63547","1:35","US M53 155mm Self-propelled Howitzer, 1950s-60s","Military vehicle kits (injection)","Catalogue","2","72.99"
"I LOVE KIT","LK63531","1:35","M48A1 used by USA's Cold War allies, especially other NATO countries. 8 sprues, upper & lower hull & tracks. Choice of 7 markings.L: 244.2mm, W: 103.7mm, Total parts 540+","Military vehicle kits (injection)","Catalogue","5","84.99"
"I LOVE KIT","LK63515","1:35","M925A1 US Military Cargo Truck 5 Ton 6x6 M939 series all-terrain all-weather general service truck with dropside body and canvas cover. Front mounted winch.8 sprues, cab and tyres. Length: 241.9mm, Width: 93.4mm.Total parts 350+","Military vehicle kits (injection)","Catalogue","6","79.99"
"I LOVE KIT","LK63539","1:35","US GMC DUKW-353 w/ WTCT-6 Trailer c.1942Six-wheel-drive amphibious truck manufactured by General Motors in 1942. Used by the US Army during World War II and the Korean War. DUKW denotes amphibious truck, 2Â½-ton, 6x6, cargo, rear-mounted winch.The DUKW was designed to transport troops and supplies over land and water. Powered by a GMC 270cu in (4.4l) gas engine rated at 91hp. The DUKW could also tow an amphibious single-axle trailer (included with this kit).The DUKW was used extensively during World War II and was involved in many major campaigns, notably the D-Day invasion of Normandy. Also used in the Korean War.9 sprues, lower hull & tyres. Parts for trailer included. L: 465mm, W: 78.5mm, Total parts 310+","Military vehicle kits (injection)","Catalogue","6","74.99"
"I LOVE KIT","LK63523","1:35","German Rhm.-Borsig WaffentragerWWII German 128mm gun carrier constructed by Rheinmetall-Borsig AG, Berlin.","Military vehicle kits (injection)","Catalogue","7","63.99"
"I LOVE KIT","LK63519","1:35","US M3A5 Medium TankThe M3 Lee was an American medium tank used during World War II. In Britain, the tank was given two names based on its turret configuration and crew size. Tanks with US-pattern turrets were called 'Lee' after Confederate general Robert E. Lee. Variants with British-pattern turrets were known as 'Grant' after Union general Ulysses S. Grant.The diesel-engined M3A5 saw combat in North Africa, Italy and the Pacific, used by US, British and other Allied countries.20 sprues, upper & lower hull and turret. Choice of two markings. L: 164mm, W: 77mm, Total parts 630+","Military vehicle kits (injection)","Catalogue","8","61.99"
"I LOVE KIT","LK61620","1:16","US M4A3E8 Sherman Easy Eight, WWII Medium Tank LateSherman 'Easy Eight' with detail up set.Tank, Medium, M4, to use the official US Army Ordnance Department nomenclature, underpinned American armoured forces during the Second World War and the Korean War, and is regarded as one of the most important military vehicles ever made. Better known as the 'General Sherman', or simply 'Sherman', more than 49,200 of all versions were built between 1942 and 1945, a greater number than any other AFV. To produce this volume of tanks, manufacture was subcontracted to no fewer than ten locomotive and automobile works in the United States. The Sherman saw action on all war fronts, and significant numbers were provided under the Lend-Lease aid programme to British, French and Soviet armed forces. The M4 was named 'Sherman' by the British after the American Civil War general W T Sherman, a practice adopted for US tanks delivered under Lend-Lease to Britain.In its final form the M4 was classified M4A3E8 in testing (Model four, Advanced three, Enhancement eight), and featured new horizontally-mounted suspension (HVSS), wider track, bigger main gun (76mm) and improved protection. In the contemporary US phonetic alphabet, the letter 'E' was represented by 'Easy' which led to the tank's nickname 'Easy Eight'. Sherman production ended in June 1945 after more than 8,500 'Easy Eights' in various configurations had been built.30 sprues, upper & lower hull, turret, individual track links. Detail up set contains resin figure and over 80 photo-etch parts. L: 467mm, W: 178.6mm. Total parts 2300+","Military vehicle kits (injection)","Catalogue","9","169.99"
"I LOVE KIT","LK63546","1:35","XM2001 Crusader SPH","Military vehicle kits (injection)","Catalogue","9","79.99"
