Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Transport Wings","TWC72009","1:72","CF-6 engines conversion pack. When the original 747 was introduced it had Pratt & Whitney JT-9D engines, however may customers asked for aircraft with General Electric C- 6 engines to give commonality with their DC-10 aircraft.Our Transport Wings kit of the 747-100/200 comes with JT-9D, and this conversion pack lets modellers built their model with CF- 6 engines if they wish.The conversion pack contains: Precut polystyrene vacform engine nacelles Resin engine intakes and jet pipesThe vacformed engine nacelles are supplied precut as are all vacformed parts in Transport Wings kits, however additional cutting and sanding is necessary. This is to prepare the two halves of each engine, and to match the top of the pylon to the profile of the under surface of the wing.When the nacelle halves are assembled, it is nece ssary to remove the surplus material from the front and back of the nacelle and then attach the resin intakes and jet pipes.  (designed to be used with AIM - Transport Wings kits)","Aircraft conversions (resin)","Limited Availability","3","31.50"
"AIM - Transport Wings","TWC72015","1:72","BEA Dart Dakota conversion set (designed be used with Airfix C-47 kits)","Aircraft conversions (mixed-media)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC72017","1:72","Vickers Valiant B.2 conversion set (designed to be used with Airfix kits)","Aircraft conversions (mixed-media)","Future Releases","0","41.40"
"AIM - Transport Wings","TWC72018","1:72","Avro Shackleton MR.3 Phase 3 (Viper) conversion.For more information onthis product, please click the link to go to the Aircraft In Miniature web page.","Aircraft conversions (mixed-media)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWC72020","1:72","TCA Canadair Four & North Star engines (cross-over exhausts) conversion pack.   79.html","Aircraft conversions (mixed-media)","Catalogue","0","28.40"
"AIM - Transport Wings","TWC72023","1:72","Argonaut spinners (designed to be used with Revell C-54 and Transport Wings conversion kits)","Aircraft conversions (mixed-media)","Catalogue","5+","5.40"
"AIM - Transport Wings","TWC72027","1:72","Beechcraft AQM-37 Jayhawk supersonic target drone. 9","Aircraft conversions (mixed-media)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWC72028","1:72","Meteor BVRAAM (Beyond Visual Range Air-to-Air Missile) - supplied as a pack of four","Aircraft detailing sets (resin)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWC72029","1:72","CC-106 Yukon conversion set (designed to be used with any Mach 2 Bristol Britannia kits)","Aircraft conversions (mixed-media)","Catalogue","2","54.00"
"AIM - Transport Wings","TWC72030","1:72","Canadair CL-44D conversion set (designed to be used with any Mach 2 Bristol Britannia kits)","Aircraft conversions (mixed-media)","Catalogue","5+","66.60"
"AIM - Transport Wings","TWC72031","1:72","Canadair CL-44J (stretched version) conversion set (designed to be used with any Mach 2 Bristol Britannia kits)","Aircraft conversions (mixed-media)","Catalogue","5+","73.80"
"AIM - Transport Wings","TWC72034","1:72","Douglas DC-7 & DC-7B conversion set (designed to be used with Heller Douglas DC-6 kits)","Aircraft conversions (mixed-media)","Catalogue","0","40.50"
"AIM - Transport Wings","TWC72034E","1:72","Douglas DC-7B R3350 exhaust section. For use with the Heller DC-6 kit, Transport Wings DC-7B conversion set TWC72034, long range fuel tanks TWC72037 and livery decals. This item is for models of Pan American World Airways and South African Airways aircraft ONLY (designed to be used with Heller Douglas DC-6 kits)","Aircraft conversions (mixed-media)","Catalogue","5+","14.40"
"AIM - Transport Wings","TWC72035W","1:72","RE-RELEASED! Douglas DC-7C wheel set (designed to be used with Heller Douglas DC-6 kits and Transport Wings DC-7 Conversion set)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"AIM - Transport Wings","TWC72036","1:72","Douglas DC-6/DC-7 non-radar nose (designed to be used with Heller Douglas DC-6 kits)","Aircraft conversions (resin)","Catalogue","0","4.50"
"AIM - Transport Wings","TWC72037","1:72","RE-RELEASED! Douglas DC-7B long range fuel tanks (designed to be used with Heller Douglas DC-6 kits)","Aircraft detailing sets (resin)","Limited Availability","5+","21.60"
"AIM - Transport Wings","TWC72040","1:72","Back in stock! Supercharged Gipsy Queen engines - for Dove-7/8 & Devon C2 - (designed to be used with the A Model Dove & Devon kits)","Aircraft conversions (resin)","Catalogue","5+","12.60"
"AIM - Transport Wings","TWC72041","1:72","RE-RELEASED! de Havilland DH-104 Dove & Devon seats - 3D-Printed resin parts(designed to be used with the A Model Dove & Devon kits)","Aircraft seats (resin)","Catalogue","5+","9.90"
"AIM - Transport Wings","TWC72043","1:72","RE-RELEASED! Dart 510 engine (with bulged cowling) - set of four engines. To convert to Vickers Viscount 700D(designed to be used with Mach 2 Vickers Viscount 700 kits)","Aircraft conversions (resin)","Catalogue","5+","13.50"
"AIM - Transport Wings","TWC72044","1:72","RAE Vickers Viscount 837 Radar development aircraft (For use with the Mach 2 Vickers Viscount kit and Transport Wings Vickers Viscount 800 conversion set) (designed to be used with Mach 2 Vickers Viscount 700 kits)","Aircraft conversions (resin)","Catalogue","5+","11.70"
"AIM - Transport Wings","TWC72045","1:72","RAE Vickers Viscount 838 with Infra Red and SLAR pods (For use with the Mach 2 Vickers Viscount kit and Transport Wings Vickers Viscount 800 conversion set) (designed to be used with Mach 2 Vickers Viscount 700 kits)","Aircraft conversions (resin)","Limited Availability","5+","17.10"
"AIM - Transport Wings","TWC72046","1:72","Vickers Viscount 700D Slipper Tanks (small) (For use with the Mach 2 Vickers Viscount 700 kit and Transport Wings Dart 510 conversion set) (designed to be used with Mach 2 Vickers Viscount 700 kits)","Aircraft conversions (resin)","Limited Availability","5+","7.20"
"AIM - Transport Wings","TWC72047","1:72","Vickers Viscount 800/810 Slipper Tanks (large)(For use with the Mach 2 Vickers Viscount 700 kit and Transport Wings Vickers Viscount 800 conversion set) (designed to be used with Mach 2 Vickers Viscount 700 kits)","Aircraft conversions (resin)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWC72050","1:72","Delilah Israeli Cruise missiles and Lockheed-Martin F-16 pylons. Contains 2 missiles (designed to be used with Hasegawa etc kits)","Aircraft detailing sets (resin)","Catalogue","0","8.10"
"AIM - Transport Wings","TWC72051","1:72","Re-released! Yellow Sun nuclear weapon. Yellow Sun was the first British operational high-yield strategic nuclear weapon warhead. The name refers only to the outer casing; (Designed for use with the Airfix kit of the Vickers Valiant). (designed to be used with Airfix and Mach 2 kits)","Aircraft bombs and rockets (resin)","Catalogue","5+","13.05"
"AIM - Transport Wings","TWC72052","1:72","Back in stock! Blue Danube - British nuclear weapon series. For use with models of the Vickers Valiant B1, Avro Vulcan B1 and the Handley Page Victor B1. (designed to be used with Airfix kits)","Aircraft bombs and rockets (resin)","Catalogue","5+","16.20"
"AIM - Transport Wings","TWC72053","1:72","Re-released! Red Beard - British nuclear weapon series. For use with model of the English Electric Canberra and the V bombers of the Royal Air Force, and by the Blackburn Buccaneers, de Havilland Sea Vixens, and Supermarine Scimitars of the Fleet Air Arm (designed to be used with AMP, Ark Models, Airfix, Eastern Express, FROG, High Planes, Italeri, Micro-Mir, Novo, Matchbox, Plastyk, Revell	, S & M Models and Xtrakit kits)[BAC/EE Canberra T.11 B(I) B(1)6	PR.9 B.(i)8 Mk.8/12	PR.7 B.2 B.20 B(i) Mk.21 T.Mk.4 T.4 B.2/B.6 T.17 B.Mk.2 Mk.8 Mk.8/1 Mk.8/12 B(I)8]","Aircraft bombs and rockets (resin)","Catalogue","5+","4.50"
"AIM - Transport Wings","TWC72054","1:72","Re-released! WE177A (short body) - 3D-Printed British nuclear weapon series. For use with models of the Avro Vulcan, de Havilland Sea Vixen, Blackburn Buccaneer, SEPECAT Jaguar and the Panavia Tornado. This was the only version of the WE177 which the Royal Navy Sea Harrier could carry.","Aircraft detailing sets (resin)","New Arrivals","5+","5.40"
"AIM - Transport Wings","TWC72055","1:72","RE-RELEASED! WE177B & C (long body) - British nuclear weapon series. For use with models of the Avro Vulcan, de Havilland Sea Vixen, Blackburn Buccaneer, SEPECAT Jaguar and the Panavia Tornado. (designed to be used with Airfix kits)","Aircraft bombs and rockets (resin)","Catalogue","5+","7.20"
"AIM - Transport Wings","TWC72056","1:72","ACMI P5 Pods (2 per pack)","Aircraft bombs and rockets (resin)","Catalogue","5+","7.20"
"AIM - Transport Wings","TWC72058","1:72","Myasishchev 3M Bison or VM-T Altlant Wheel set, 3D-Printed resin parts (designed to be used with A-Model kits).","Aircraft wheels (resin)","Catalogue","3","18.00"
"AIM - Transport Wings","TWC72059","1:72","Legion Pod - Multi-function SensorSystem (2 pod pack)","Aircraft detailing sets (resin)","Catalogue","2","10.80"
"AIM - Transport Wings","TWC72060","1:72","Back in stock! AN/ASQ-236 Dragon's Eye Radar pod ' two pod pack of 3D-Printed parts. (designed to be used with Academy, Great Wall Hobby and Italeri kits of the McDonnell-Douglas F-15E Strike Eagle, Hasegawa, Hobby Boss, Italeri, Frog, PM Models and Tamiya kits of the Lockheed-Martin F-16C, and Hasegawa, Hobby Boss and Revell kits of the F-16D).","Aircraft detailing sets (resin)","Catalogue","0","14.40"
"AIM - Transport Wings","TWC72061E","1:72","USAF/USN & NATO B61 early/cold war nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft bombs and rockets (resin)","Catalogue","0","14.40"
"AIM - Transport Wings","TWC72061L","1:72","Back in stock! USAF/USN B61-12 current nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft detailing sets (resin)","Catalogue","1","14.40"
"AIM - Transport Wings","TWC72063","1:72","MXU-648 Travel Pod (Early) ' This pack contains two highly detailed 3D-Printed resin pods, one with an open door (idea for a diorama), and the other with a closed door. They can be used with many types of aircraft, but individual research is recommended.","Aircraft detailing sets (resin)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWC72070","1:72","RE-RELEASED! Gulf War Panavia Tornado - Full load set.8x 1000lb, 4x Bomb carrier.","Aircraft detailing sets (resin)","Limited Availability","5+","17.10"
"AIM - Transport Wings","TWC72072","1:72","Lockheed-Martin F-35A Lightning II 426 gal under-wing fuel tanks - 3D-Printed parts - two tank pack. (designed to be used with Academy, Hasegawa, Italeri, PM Model and Revell kits).","Aircraft detailing sets (resin)","Catalogue","5+","11.70"
"AIM - Transport Wings","TWC72073","1:72","8,000 lb blockbuster bomb.. One of the largest conventional bombs used in World War II, three quarters of the weight of this thin walled bomb was explosives. (Designed for use with the Airfix or Revell kits of the Avro Lancaster B.I/III ).","Aircraft detailing sets (resin)","Catalogue","5+","5.40"
"AIM - Transport Wings","TWC72074","1:72","12,000 lb blockbuster bomb. One of the largest conventional bombs used in World War II, three quarters of the weight of this thin walled bomb was explosives. (Designed for use with the Airfix or Revell kits of the Avro Lancaster B.I/III ).","Aircraft detailing sets (resin)","Catalogue","5+","9.00"
"AIM - Transport Wings","TWC72075","1:72","Tallboy bomb. One of the largest conventional bombs used in World War II, this 12,000lb bomb was designed by Dr. Barnes Wallis to penetrate deep into the earth before exploding, thus causing an earthquake. (Designed for use with the Airfix or Revell kits of the Avro Lancaster B.I/III ).","Aircraft detailing sets (resin)","Catalogue","3","9.00"
"AIM - Transport Wings","TWC72076","1:72","Re-released! Grand Slam bomb. 3D-Printed The largest conventional bomb used in World War II, this 22,000lb bomb was designed by Dr. Barnes Wallis to penetrate deep into the earth before exploding, thus causing an earthquake. (Designed for use with the Airfix or Revell kits of the Avro Lancaster B.I/III ).","Aircraft detailing sets (resin)","New Arrivals","5+","10.80"
"AIM - Transport Wings","TWE48010","1:48","Rhone Monosoupape engine","Aircraft engines and propellers (resin)","Limited Availability","8","9.00"
"AIM - Transport Wings","TWF72001","1:72","Air Rhodesia Douglas C-47A (circa 1964) decal set.","Aircraft decals (civil)","Catalogue","1","10.35"
"AIM - Transport Wings","TWF72002","1:72","Air Rhodesia Douglas C-47A (circa 1968) decal set.","Aircraft decals (civil)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWF72003","1:72","Rhodesian Air Services Dakota (circa 1960) decal set.","Aircraft decals (civil)","Limited Availability","4","9.90"
"AIM - Transport Wings","TWF72004","1:72","Royal Rhodesian Air Force C-47 Dakota (circa 1956) decal set.","Aircraft decals (military)","Limited Availability","3","10.80"
"AIM - Transport Wings","TWF72005","1:72","Royal Rhodesian Air Force C-47 Dakota (circa 1968) decal set.","Aircraft decals (military)","Catalogue","1","10.35"
"AIM - Transport Wings","TWF72006","1:72","Rhodesian Air Force C-47 Dakota (circa 1970) decal set.","Aircraft decals (military)","Catalogue","3","10.35"
"AIM - Transport Wings","TWF72010","1:72","South African Airways Douglas C-47 Dakota, early livery, circa 1956 decal set.","Aircraft decals (military)","Limited Availability","1","10.35"
"AIM - Transport Wings","TWF72014","1:72","Rhodesian Air Services Douglas DC-4 (circa 1964) decal set.","Aircraft decals (military)","Limited Availability","1","15.12"
"AIM - Transport Wings","TWF72015","1:72","Royal Rhodesian Air Force Canadair C-4 Argonaut (circa 1963) decal set (designed to be used with Revell Douglas C-54 and Transport Wings conversion kits).","Aircraft decals (military)","Catalogue","3","15.12"
"AIM - Transport Wings","TWF72018","1:72","Southern Rhodesian Air Force C-47 Dakota (Circa 1953) decal set.","Aircraft decals (military)","Limited Availability","1","10.35"
"AIM - Transport Wings","TWF72019","1:72","Air Rhodesia (circa 1974) and Air Zimbabwe (circa 1980) C-47 decal set.  6","Aircraft decals (military)","Catalogue","5+","10.35"
"AIM - Transport Wings","TWF72021","1:72","Rhodesian Air Services de Havilland DH-104 Dove (circa 1965) decal set.","Aircraft decals (civil)","Catalogue","3","10.35"
"AIM - Transport Wings","TWF72022","1:72","Rhodesia United Air Carriers (RUAC) de Havilland DH-104 Dove (circa 1973) decal set.","Aircraft decals (civil)","Catalogue","5+","10.35"
"AIM - Transport Wings","TWF72026","1:72","Air Trans Africa Douglas DC-7F 'Sanctions Buster' (circa 1970)","Aircraft decals (civil)","Catalogue","2","15.30"
"AIM - Transport Wings","TWL72006","1:72","Royal Air Force Dakota (Transport Command & Middle East) (circa 1964) decal set.   6","Aircraft decals (military)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWL72007","1:72","All Nippon Airways C-47 Dakota (circa 1960) decal set.   6","Aircraft decals (civil)","Catalogue","1","10.35"
"AIM - Transport Wings","TWL72009","1:72","QANTAS C-47 Dakota (circa 1960) decal set.   6","Aircraft decals (civil)","Catalogue","2","9.90"
"AIM - Transport Wings","TWL72012","1:72","VARIG (Brasil) C-47 Dakota (circa 1965) decal set.   6","Aircraft decals (civil)","Catalogue","5+","10.35"
"AIM - Transport Wings","TWL72020","1:72","Ansett C-47A Dakota (circa 1958) decal set.","Aircraft decals (civil)","Catalogue","2","10.35"
"AIM - Transport Wings","TWL72021","1:72","Ansett C-54 Skymaster (circa 1966) decal set.   8","Aircraft decals (civil)","Limited Availability","3","15.58"
"AIM - Transport Wings","TWL72033","1:72","British United Bristol Britannia 317 (early livery circa 1964) decal set includes appropriate British United Airways decals for use on GE72010 Heston passenger steps.   (designed to be used with all Mach 2  Britannia kits)","Aircraft decals (civil)","Catalogue","1","15.58"
"AIM - Transport Wings","TWL72034","1:72","British United Bristol Britannia 317 (later livery circa 1966) decal set includes appropriate British United Airways decals for use on GE72010 Heston passenger steps.   (designed to be used with all Mach 2  Britannia kits)","Aircraft decals (civil)","Catalogue","2","15.58"
"AIM - Transport Wings","TWL72037","1:72","Monarch Bristol Britannia 312 (circa 1963) decal set includes Monarch Airways decals for use on GE72010 Heston passenger steps.   (designed to be used with all Mach 2  Britannia kits)","Aircraft decals (civil)","Catalogue","2","15.58"
"AIM - Transport Wings","TWL72038","1:72","El Al Bristol Britannia 313 (circa 1957) decal set includes El Al decals for use on GE72010 Heston passenger steps.   (designed to be used with all Mach 2  Britannia kits)","Aircraft decals (civil)","Catalogue","5+","15.58"
"AIM - Transport Wings","TWL72041","1:72","Cunard Eagle Bristol Britannia 324 (circa 1963) decal set includes appropriate Cunard Eagle Airways decals for use on GE72010 Heston passenger steps.   (designed to be used with all Mach 2  Britannia kits)","Aircraft decals (civil)","Limited Availability","5+","15.58"
"AIM - Transport Wings","TWL72046","1:72","BOAC - early livery de Havilland DH-104 Dove 1, circa 1959, decal set","Aircraft decals (civil)","Catalogue","4","10.80"
"AIM - Transport Wings","TWL72047","1:72","BOAC - later livery de Havilland DH-104 Dove 6, circa 1960, decal set","Aircraft decals (civil)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWL72048","1:72","Dan Air - London de Havilland DH-104 Dove 1B, circa 1963, decal set","Aircraft decals (civil)","Catalogue","1","10.80"
"AIM - Transport Wings","TWL72049","1:72","Gulf Aviation de Havilland DH-104 Dove 1B, circa 1956, decal set","Aircraft decals (civil)","Limited Availability","3","10.80"
"AIM - Transport Wings","TWL72052","1:72","Royal Jordanian Air Force de Havilland DH-104 Dove 7, circa 1975, decal set","Aircraft decals (military)","Catalogue","1","10.80"
"AIM - Transport Wings","TWL72065","1:72","KLM Royal Dutch Airlines Douglas DC-7C (circa 1963)","Aircraft decals (civil)","Limited Availability","1","15.30"
"AIM - Transport Wings","TWL72068","1:72","Scandinavian Airline System (SAS) Douglas DC-7C (circa 1958)","Aircraft decals (civil)","Limited Availability","5+","15.30"
"AIM - Transport Wings","TWL72070","1:72","British European Airways (BEA) Vickers Viscount 701 - Delivery scheme - circa 1953 decal set (designed to be used with the Mach 2 Viscount 700 kits).","Aircraft decals (civil)","Catalogue","2","15.12"
"AIM - Transport Wings","TWL72071","1:72","British European Airways (BEA) Vickers Viscount 802 - Delivery scheme - circa 1957 decal set (designed to be used with Mach 2 Viscount 700 kit and Transport Wings Viscount 800 conversion set).","Aircraft decals (civil)","Catalogue","1","15.12"
"AIM - Transport Wings","TWL7207303","1:72","Boeing 737-300 decal set - China Southern. WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","4","9.60"
"AIM - Transport Wings","TWL7207304","1:72","Boeing 737-300 decal set - JAT Airways. WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","4","9.60"
"AIM - Transport Wings","TWL7207306","1:72","Boeing 737-300F decal set - South African Cargo WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","9.60"
"AIM - Transport Wings","TWL7207307","1:72","Boeing 737-300 decal set - VASP of Brasil. WAS £14.40. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","5+","9.60"
"AIM - Transport Wings","TWL7207402","1:72","Boeing 737-400 decal set - Japan Transocean Air.","Aircraft decals (civil)","Limited Availability","2","14.40"
"AIM - Transport Wings","TWL7207403","1:72","Boeing 737-400 decal set - Pan Am.","Aircraft decals (civil)","Limited Availability","3","14.40"
"AIM - Transport Wings","TWL7207404","1:72","Boeing 737-400 decal set Transaero - Russia. WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","9.60"
"AIM - Transport Wings","TWL72075","1:72","Northeast Airlines (UK) Vickers Viscount 806 - Circa 1972 (designed to be used with the Mach 2 Viscount 700 kit and Transport Wings Viscount 800 conversion set)","Aircraft decals (civil)","Catalogue","3","15.12"
"AIM - Transport Wings","TWL7207501","1:72","Boeing 737-500 decal set - Aerolineas Argentinas. WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","5+","9.60"
"AIM - Transport Wings","TWL7207502","1:72","Boeing 737-500 decal set - Air France NOW BEING CLEARED. USUALLY £15.12. NOW SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","4","9.99"
"AIM - Transport Wings","TWL7207503","1:72","Boeing 737-500 decal set - Continental.","Aircraft decals (civil)","Limited Availability","3","14.40"
"AIM - Transport Wings","TWL7207504","1:72","Boeing 737-500 decal set - Garuda Indonesia. WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","4","9.60"
"AIM - Transport Wings","TWL7208101","1:72","de Havilland Comet 4B decal set - British European Airways - red square scheme '","Aircraft decals (civil)","Catalogue","4","14.40"
"AIM - Transport Wings","TWL7208103","1:72","de Havilland Comet 4B decal set Channel Airways. WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","9.60"
"AIM - Transport Wings","TWL7208104","1:72","de Havilland Comet 4B Dan Air.","Aircraft decals (civil)","Limited Availability","1","14.40"
"AIM - Transport Wings","TWL7208105","1:72","de Havilland Comet 4B decal set Olympic Airways.","Aircraft decals (civil)","Limited Availability","1","15.12"
