Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HMH-Publications","HMHDH-016","No Scale","SIAI Marchetti SF-260 and includes the SF-260D, SF-260M, SF-260W and also the turbo-prop version TP. WAS £20.99. TEMPORARILY SAVE MORE THAN 1/3RD!!! This is an 84 page book, including some 14 pages maintenance and a chapter on the Red Devils Demo Team.","Aircraft books","Special Offers","5+","9.99"
"HMH-Publications","HMHDH-017","No Scale","Sukhoi Su-25 Frogfoot DH-017 brings a complete photographic portrait of the Sukhoi Su-25 Frogfoot, the Russian jet specifically designed for close support missions. In this 116 page book, every detail of the aircraft is shown in detail, from fuselage to landing gear, wings, and of course the cockpit. This book includes photos of the original Su-25, up to the most modern versions such as the Su-25 Mimino and Su-25SM3-9.","Aircraft books","Catalogue","0","22.99"
"HMH-Publications","HMHDH-018","No Scale","Dassault/Dornier Alpha Jet DH-018 is a 116-page book showing the Dassault/Dornier Alpha Jet. Included are the A-version, the E-version as well as the updated Alpha Jets - this is the first time such a detailed portrait has been made. Aircraft from many air forces are included, such as France, Belgium, Germany, Portugal, Morocco, Thailand and Nigeria. An 18-page maintenance chapter is included in this newest book by HMH Publications.","Aircraft books","Catalogue","5+","22.99"
"HMH-Publications","HMHDH-019","No Scale","Airbus A-400M Atlas - 140 pagesThis book is an in-depth portrait of Europe's newest military transport aircraft, the A-400M Atlas. In 140 pages, every detail of the impressive aircraft is shown, from the fuselage, wings, landing gear, to the cockpit and cargo bay. Aircraft from every country operating the A-400M are included: UK, Germany, Spain, France, Belgium, Luxemburg, Turkey and Malaysia. It also shows the A-400M in action, in flight, landing and taking off from unhardened runways or beaches and flying at low level. It contains over 350 photographs.","Aircraft books","Catalogue","5+","25.99"
"HMH-Publications","HMHDH-020","No Scale","Sukhoi Su-35S Flanker E - 116 pages For the first time, a book offering a complete look at one of Russia's most modern fighter jets, the Su-35S Flanker E. This ultimate evolution of the Flanker is equipped with powerful engines with thrust vectoring exhausts, a glass cockpit and many new flight and defence systems. The book shows every detail of the aircraft, from the forward fuselage to the wings, landing gear and vertical tails. 8 pages of cockpit photos are included! Action photos picture the aircraft in flight and during operations. It is filled with over 250 spectacular photos, never before published.","Aircraft books","Catalogue","5+","22.99"
"HMH-Publications","HMHDH-021","No Scale","Grumman EA-6B Prowler. In this book, the Prowler is shown in both detail and action, with photos made on several US Navy aircraft carriers and on land. No detail is overlooked: fuselage, cockpit, wings and the wing folding mechanism, vertical tail, etc. A lot of photos of deck equipment are included too, ideal for aircraft diorama builders! More than 350 photos give a complete portrait of this impressive jet. 140 pages","Aircraft books","Catalogue","0","25.99"
"HMH-Publications","HMHDH-022","No Scale","C-160 Transall, a two-engined transport aircraft that has been in service for over 54 years! Every detail of the elegant aircraft in service with air forces of Germany, France, Turkey and South Africa is included as well as some surprisingly dynamic action photos. Cockpit, cargo bay, fuselage, wings, vertical tail, and of course an extensive maintenance chapter is included. 116 pages","Aircraft books","Catalogue","5+","22.99"
"HMH-Publications","HMHDH-023","No Scale","Sukhoi Su-22 Fitter - Flying With Air Forces in Eastern Europe 140 pages","Aircraft books","Catalogue","5+","25.99"
"HMH-Publications","HMHDH-C001","No Scale","Supermarine Spitfire Mk.IX & Mk.XVI - 116 pages","Aircraft books","Catalogue","3","22.99"
"HMH-Publications","HMHDH-C002","No Scale","North-American T-6 Harvard / Texan - 116 pages","Aircraft books","Catalogue","5+","22.99"
"HMH-Publications","HMHDH-024","No Scale","Agusta-Westland A109 This 116 page book was made in collaboration with the popular Belgian Air Force A109 Demo Team 'The Razzle Blades'. It contains some 40 pages of behind the scenes look at the workings of the Demo Team and some 70 pages of walk-around of the agile light helicopter. Every detail of the helicopter is shown, from the airframe, cockpit, cargo compartment, main rotor and tail. An impressive maintenance chapter shows every hidden detail of the helicopter, including the engines, avionics, drive shafts, etc. Included are photos of helicopters from the Belgian Air Force, RAF and air forces of New Zealand, Sweden, South Africa, Italy, ...This is the first in depth portrait of the popular A109, which remains in production, after more than 30 years.","Aircraft books","Catalogue","5+","25.50"
"HMH-Publications","HMHDH-025","No Scale","Lockheed F-104 Starfighter In 180 pages, a complete portrait of the legendary F-104 Starfighter is brought in over 450 photos, picturing the aircraft both in action and in detail. Versions include the early subtypes but mainly the D/F/G/J/S and S ASA-M as well as the two-seat trainer CF-104D and TF-104G. Every detail of the aircraft is included and differences between the types are pointed out. For this book, currently flying aircraft of Starfighter Aerospace in Florida have been photographed as well. Aircraft from these countries are included: USA, Belgium, Germany, The Netherlands, Norway, Spain, Japan, Italy, Denmark, Turkey, Greece, ... This book also contains an impressive maintenance chapter, ideal for the scale modeller. Many interesting details, often overlooked, are included. With some of the benefits of this book, HMH Publications will financially support the further restoration of an F-104G at Volkel Air Base in The Netherlands.","Aircraft books","Catalogue","0","29.99"
"HMH-Publications","HMHDH-WH001","No Scale","Brussels during World War II This book is a 264 page book bringing a photographic portrait of Brussels during World War 2, showing the preparations by the defending armies, the assault and the 4-year long occupation, followed by the liberation by the allies. It includes over 500 photos, of which more than 470 have never been published before. It shows the destruction of the defences, the every day life during the occupation, the German troops and their working during the occupation and the allied troops entering the city. Many of the photos published in this book were made by German soldiers residing in the city. The book is written in English and French and is one print only - no reprints ! The author is Robert Pied","Aircraft books","Catalogue","5+","41.99"
"HMH-Publications","HMHDH-026","No Scale","McDonnell F-15E Strike Eagle DH-026 has 196 pages and is on the F-15E Strike Eagle. In this book we combine spectacular action photos with close-ups of every detail of the aircraft. The forward fuselage, air intakes, top of the fuselage, landing gear, a 20 page cockpit chapter, arrestor hook, wings, engine exhausts, nothing is overlooked. Next to the F-15E, we also have a closer look at the export versions of the Strike Eagle, such as the Korean F-15K, Israeli F-15I, Singapore F-15SG, and even the Qatari F-15QA. In this book, some very specific weapons lay-outs are included as well as the F-15E without the CFT's. This really is a complete look at one of the USAF's most formidable fighter jets, with more than 450 photographs.","Aircraft books","Catalogue","5+","30.99"
"HMH-Publications","HMHDH-027","No Scale","Rockwell B-1B Lancer DH-027 is a 180 page book on the Boeing B-1B Lancer. This book offers a very close look at the 4-engine supersonic bomber in service with the USAF. The book is the result of several visits to Dyess AFB and Ellsworth AFB and shows the B-One is very close detail as well as awesome action. Landing gear, cockpit, fuselage, wings, engines, exhausts, weapons bays, landing gear: everything is shown in great detail! This book contains some 400 photos of the biggest swing-wing jet in the USAF.","Aircraft books","Catalogue","5+","31.00"
"HMH-Publications","HMHDH-004","No Scale","Mikoyan MiG-29 Fulcrum. DH-004 on the MiG-29 Fulcrum has been reprinted and is now available again. Two pages have been added on the Fulcrums in service with the Ukrainian Air Force. This book has 116 pages and contains one of the most extensive maintenance chapters in the entire series. You will find Fulcrums of the Air Forces of Poland, Russia, Slovakia, Hungary, India, Malaysia, Bulgaria and even North Korea. You will find every imaginable detail in this book: fuselage, landing gear, cockpit (with many photos of the K-36 ejection seat in super-detail) and 14 pages of the aircraft in maintenance! For the action photos, there some absolutely fantastic air-to-air photos! The book also covers the different variants of the MiG-29 including the standard single and two-seater, plus the MiG-29SMT & UPG, MiG-29M2, MiG-29K/KUB,and even the MiG-35 !","Aircraft books","Catalogue","0","25.50"
"HMH-Publications","HMHDH-028","No Scale","Northrop F-5. It has 140 pages and covers the F-5E/F/N in principle, but also the F-5A/BM, in a separate chapter. This book covers every part of the aircraft, from the fuselage, wings, landing gear and vertical tail to the cockpit and engines. It also includes some spectacular action photos of Tiger IIs operated by the US Marines and US Navy, as well as aircraft from Switzerland, Brasil, Taiwan and even the Iranian Sa'eqeh, the modified F-5 equipped with two vertical tails. Of the earlier versions, many photos feature the Spanish F-5BM. An extensive chapter on the maintenance of the F-5 is included.","Aircraft books","Catalogue","5+","26.99"
"HMH-Publications","HMHDH-029","No Scale","Sukhoi Su-34 Fullback. The aircraft is shown in 140 pages and with almost 300 photos, this is the most extensive photo portrait of the Su-34 ever made. Every part of the aircraft is shown in great detail: the fuselage, landing gear and gear bays, wings, engine exhausts, vertical tails and of course the cockpit, shown in an extensive chapter. Throughout this book, many action photos of the aircraft, in service since 2014, can be found, both on the ground and in the air.","Aircraft books","Catalogue","3","26.99"
"HMH-Publications","DH-HC001","No Scale","This is a limited edition hardcover book on the F-15s of the USAF's 48th Fighter Wing, based at RAF Lakenheath, written by Michael Stephan. It brings the story of the F-15C and F-15Es based at the base and includes interviews with the commanders of the 48th Fighter Wing, 492nd Fighter Squadron 'Madhatters', 493rd Fighter Squadron 'Grim Reapers', 494th Fighter Squadron 'Panthers' and the 56th & 57th Rescue Squadron. It also includes the history of the 48th FW and of RAF Lakenheath.It is a luxury book in the best quality, size 277 mm x 247 mm and counts 172 pages. It is illustrated with over 200 top quality photographs.This is a limited edition publication - no reprints - with only 1.500 copies worldwide.","Aircraft books","Catalogue","5+","42.99"
"HMH-Publications","HMHDH-030","No Scale","Republic A-10 Thunderbolt II 180 page book [A-10A A-10B A-10C]","Aircraft books","New Arrivals","5+","31.00"
"HMH-Publications","HMHDH-031","No Scale","Saab 35 Draken 116 page book","Aircraft books","New Arrivals","5+","25.50"
"HMH-Publications","HMHDH-C003","No Scale","Hawker Hurricane. 116 page book on the Hawker Hurricane. This third book in our Classic series brings a complete look at the Hurricane, from Mk.I, Mk.II, Mk.IV to the Canadian built Mk.XII. We also bring a closer look at the Sea Hurricane. There's a 10 page chapter on the cockpit and a huge 18-page chapter on maintaining the Hurricane, showing the engine, structure, and many panels taken off the aircraft. Every part of the aircraft is shown: fuselage, wings, landing gear, radiator, flaps, etc. This book is ideal for those who want to add detail to the many models that have recently been released in 1/72, 1/48 and 1/32.","Aircraft books","Future Releases","0","25.50"
"HMH-Publications","HMHDH-032","No Scale","LTV A-7 Corsair. 140 page book on the LTV A-7 Corsair II. It holds every detail of the Corsair II: cockpit, fuselage, air intake, wings, pylons, landing gear, speed brake, vertical and horizontal tail and a lot of action photographs. While a lot of photos were taken from Greek Corsairs IIs, other versions, such as the A-7A, B, D and E are included. Fantastic photos of colourful US Navy A, B and E Corsairs are included, as well as Air National Guard aircraft and Portuguese jets. The two-seat jets are not overlooked!","Aircraft books","Future Releases","0","25.50"
"HMH-Publications","HMHDH-033","No Scale","BAE Hawk 116 page book on the BAE Systems Hawk T.1 and T.2. This book is the result of some extensive visits to RAF Valley and includes every part of the aircraft, combined with truly spectacular action photography of the different versions of the jet trainer. The cockpit chapter includes the prototype version, T.1 and T.2 and a very close look at the ejection seat out of the aircraft. An impressive 20 page chapter shows every detail of the aircraft in maintenance, with open spine, open avionics bays and even the jet with the wings removed. Included are a lot of jets from the RAF, but also from the air forces of Finland, Australia, Saudi Arabia, Qatar, Switzerland, South Africa,","Aircraft books","Future Releases","0","25.50"
"HMH-Publications","HMHDH-034","No Scale","Boeing AH-64 Apache. DH-034 is a 140 page book that brings a complete portrait of the Apache Attack helicopter. It shows the AH-64A, D and E in detail and in action. Fuselage, landing gear, wings, rotors, tail, the different cockpits and a huge 24-page maintenance chapter. The Apaches photographed are from many different countries: USA, UK, Greece, The Netherlands, Israel, India, Japan, Indonesia and South Korea.","Aircraft books","Future Releases","0","26.90"
"HMH-Publications","HMHDH-035","No Scale","Sikorsky/Westland Sea King with 180 page and over 400 photos, no detail of the Sea King is overlooked in this book. Many different versions of the Sea King are included, from the Belgian Mk.48, German Mk.41, Norwegian Mk.43B, RAF HAR.3, Royal Navy HC4, HAS.6, ASaC.7, Canadian CH-124, and many others, including Marine One ! A really close-up look at the fuselage, cockpit, cargo bay, landing gear, main and tail rotor, a lot of action and as usual an extensive maintenance chapter of 22 pages.","Aircraft books","Future Releases","0","31.00"
