Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dutch Profile","DDP110","No Scale","Consolidated PBY-5/A Catalina Part 2 MLD 1945-1958","Aircraft books","New Arrivals","0","14.99"
"Dutch Profile","DDP42","No Scale","Dutch Presentation Spitfires","Aircraft books","New Arrivals","5+","14.99"
"Dutch Profile","DDP45","No Scale","Grumman Tracker MLD","Aircraft books","New Arrivals","3","14.99"
"Dutch Profile","DDP46","No Scale","Consolidated PBY-5/A Catalina Part 1 MLD 1941-1945","Aircraft books","New Arrivals","0","14.99"
"Dutch Profile","DDP48","No Scale","Lockheed PV-2 Harpoon MLD By Nico Geldhof, production Luuk Boerman40 pages FC with many profiles of this famous aircraft","Aircraft books","New Arrivals","0","14.99"
"Dutch Profile","DDP62","No Scale","Mitchell en Mosquito 320 Sqn RAFMitchell and (Mosquito 1945-1946) in service with 320 Sqn RAF 1942-1945.","Aircraft books","New Arrivals","5+","14.99"
"ADH Publishing","MIM149","No Scale","Military Illustrated Modeller Issue 1494 NEWSNew release announcements6 CLASSIC WILDCAT Pt.1Mark Casiglia’s Tamiya 1:48 scale F4F-4Wildcat20 PREVIEWRed Roo Models’ 1:48 Moth Minor in RAAFService22 REFERENCEA6M2 Zero26 BIG ZEROTamiya 1:32 A6M2b Zero by GaryEdmundsonCover story40 GUSTAV IN GREEN Pt.2Revell’s 1:32 Bf-109 G-2 by Brett Green52 PREVIEWAirfix 1:72 Messerschmitt Me 41056 THE SINCEREST FORMOF FLATTERYAlirezi Beigi’s Kinetic 1:48 Scale Nesher65 NEXT ISSUESWhat’s coming up in the next issues ofMilitary Illustrated Modeller66 TAILPIECERAAF Exercise Crimson Dawn 23-2","Magazines","New Arrivals","5+","6.95"
"Squadron Signal","SQS10270","No Scale","Convair B-36 Peacemaker in Action","Aircraft books","New Arrivals","6","26.99"
"Squadron Signal","SQS10271","No Scale","TBD Devastator In Action","Aircraft books","New Arrivals","0","32.50"
"ICM","CATICM24","No Scale","ICM catalogue 2024https://icm.com.ua/wp-content/uploads/2024/01/catalogue-2024_web.pdf","Catalogues and lists","New Arrivals","0","1.99"
"Revell","RV39195","No Scale","New Basic Airbrush with Compressor","Airbrushes & Compressors","New Arrivals","1","139.99"
"Warpaint Series","WPS141","No Scale","Vickers Viking, Valetta & Varsity In Military Service. By Adrian M. Balch £19.00 56 pagesThe Vickers VC.1 Viking was a British twin-engine short-range airliner derived from the Vickers Wellington bomber and built by Vickers-Armstrongs Limited at Brooklands near Weybridge in Surrey. After the Second World War, the Viking was an important airliner with British airlines, pending the development of turboprop aircraft like the Viscount. The Valetta was a military derivative of the Viking developed in transport and training variants for the Royal Air Force, while the Varsity was a versatile twin piston-engined aircraft developed from the Viking and Valetta but with a tricycle undercarriage and ventral pannier for bomb-aimer training, among other changes. It was brought into RAF service in 1951 for crew training as a replacement for the Wellington T.10. This Warpaint relates the history of all three types, focussing on the military operators, as per the series title. It is profusely illustrated by 125 top quality photographs, nearly all in colour, from the author’s extensive photograph archive and supported by excellent colour profiles and plans by Sam Pearson.","Aircraft books","New Arrivals","5+","19.00"
"Double Ugly","FTC003","No Scale","McDonnell-Douglas AV-8A/C, AV-8S and TAV-A/S Double Ugly! Books ' Fox Two! CAMO: The Modellers' to Aircraft Finish & Markings USMC HARRIERS: The McDonnell-Douglas AV-8A/C, AV-8S and TAV-A/S in World Wide Service 1971 - 2006 (USMC, Armada Española and Royal Thai Navy) by Angelo Romano with Michael Grove Sized A-4 landscape, softcover, English text and captions, 108 pages of content, over 190 hitherto unpublished images mainly in colour, 8 colour profilesFrom the content:' Introduction' VMA-231 'Ace of Spades'' VMA-513 'Flying Nightmares'' VMA-542 'Tigers'VMAT-203 'Hawks'' Naval Air Test center (NATC)' NASA' Armada Española' Royal Thai Navy' AV-8A/C Camouflage & Markings","Aircraft books","New Arrivals","5+","27.95"
"GA Publishing","AW2002","No Scale","Jet Provost T.3 Detailed modellers walkround of the BAC Jet Provost T.3 trainer. A long time stalwart of RAF pilot training.","Aircraft books","New Arrivals","5+","10.80"
"Double Ugly","FTC005","No Scale","McDonnell F-4C and RF-4C Double Ugly! Books ' Fox Two! CAMO: The Modellers' to Aircraft Finish & Markings Spanish PHANTOMS: The McDonnell F-4C and RF-4C in Service of the Ejército del Aire Español 1971 ' 2002 by Salvador Mafé Huertas with Lee R. De HavenSized A-4 landscape, softcover, perfect bound, English text and captions, 132 pages of content, over 220 images mainly in colour, 8 colour profilesFrom the content:' Introduction' F-4C/C.12 of Ala 12 in Serial Number Order' RF-4C/CR.12 of Ala 12 in Serial Number Order' EdA F-4 Phantom II Individual Aircraft Histories' F-4C/RF-4C Aircrews & Personal Equipment' F-4C C.12 / RF-4C CR.12 Camouflage and Markings","Aircraft books","New Arrivals","5+","32.95"
"Airfix","CATAX24","No Scale","Airfix Catalogue 2024 A78204","Catalogues and lists","New Arrivals","20+","8.00"
"Valiant Wings Publishing","VWPAM-23","No Scale","AM-23 The Junkers Ju-88 Part 1: V1 to A-17 plus B-series – A Complete Guide to the Luftwaffe’s Legendary Twin by Richard A. Franks. The Junkers Ju 88 has become a very popular aircraft modelling subject in recent years and our latest book will go some way towards unpicking the bewildering choice of variants and schemes that apply to the type. This twenty-third book in our much-acclaimed series contains over 264 pages packed with vital information that no active modeller and Luftwaffe enthusiast should be without.The Junkers Ju 88 Part 1 contains: • 40+ pages of technical information • 60+ pages of walk-around images and technical diagrams • 35+ pages of camouflage and markings• 25+ pages of model builds and modelling information • 200+ photographs including wartime images • Colour side views and stencil diagram by Richard J. Caruana • 3D isometric views of all Ju 88A and B-series variants by Wojciech Sankowski • Specially commissioned extensive full kit builds by Steve A. Evans and specially commissioned front cover artwork by Jerry Boucher • Set of 1/48 scale plansISBN: 978-1-912932-30-6.Airframe & Miniature No.23","Aircraft books (on modelling aircraft)","New Arrivals","5+","28.95"
"HMH-Publications","HMHDH-030","No Scale","Republic A-10 Thunderbolt II 180 page book [A-10A A-10B A-10C]","Aircraft books","New Arrivals","5+","31.00"
"HMH-Publications","HMHDH-031","No Scale","Saab 35 Draken 116 page book","Aircraft books","New Arrivals","5+","25.50"
"ADH Publishing","MIM148","No Scale","Military Illustrated Modeller (Issue 148) AFV Edition4 NEWSMilitary scale-modelling news8 HALFTRACK HAT-TRICK!MIM get its hands on Tamiya’s three re-issued 1:35halftracks10 RUN LIKE A CHEETAHTamiya’s 1:35 Flakpanzer Gepard converted toUkrainian service20 BROTHERSA highly evocative Russian-Ukrainian War vignette in1:35Cover story28 JOSEF VERSUS GOLIATHTwo Dragon 1:35 JS-2s join Tamiya’s Goliath andfigures in a dramatic diorama36 WEASELLY IDENTIFIED…Takom have created two tiny M29 Weasels in 1:3538 A DUKW OUT OF WATERCanadian soldiers unload a DUKW amphibious truck40 ENGLISH ROSEA stunning 1:16 RAF Women’s Auxiliary Air Forcefigure from Life Miniatures46 CHURCHILL IN ACTION!A column of Churchill tanks of the 9th Royal TankRegiment48 CHURCHILL MK.VIICROCODILE FLAMETHROWERTANKReferences for the British Churchill Mk.VII Crocodileflamethrower tank58 BOARDING THE SHIPS FOROPERATION OVERLORDOriginal wartime colour photo of a GMC CCKW 353truck boarding LST-13460 ORDNANCE DEPOTNew and recent accessory sets and modellingmaterials62 BOOK REVIEWSMilitary modelling-related book reviews66 SIGN OFFExercise Fabius, Slapton Sands","Magazines","New Arrivals","5+","6.95"
