Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Transport Wings","TWC72054","1:72","Re-released! WE177A (short body) - 3D-Printed British nuclear weapon series. For use with models of the Avro Vulcan, de Havilland Sea Vixen, Blackburn Buccaneer, SEPECAT Jaguar and the Panavia Tornado. This was the only version of the WE177 which the Royal Navy Sea Harrier could carry.","Aircraft detailing sets (resin)","New Arrivals","5+","5.40"
"LF Models","LF3D4811","1:48","Messerschmitt Bf-109G/K upgrade detail set (universal) 3D-Printed detail set ( wing cannons, 2x antenas FuG 16ZY , pitot tube, 2x aileron mass-balance ) for any Bf-109G/K kit","Aircraft detailing sets (resin)","New Arrivals","0","5.40"
"Flying Leathernecks","FL32-2072","1:32","M904 Nose Fuzes for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2073","1:32","MXU-735 Solid Nose Plugs for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2074","1:32","Mk-43 Target Detecting Device for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2105","1:32","Boeing F/A-18A/A+ Tail Stiffening Plates","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2109","1:32","US/NATO inflight refuelling probe tips x 6","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"ResKit","RS72-0392","1:72","NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","New Arrivals","5+","6.20"
"ResKit","RS72-0448","1:72","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","New Arrivals","5+","6.20"
"CMK/Czech Master Kits","129-P72010","1:72","Hawker Tempest Mk.V Gun Sight and Seat Correction Set. One of flaws of Airfix's Tempest is the very narrow pilot's seat which is also wrongly shaped. Our correction, 3D-Printed set brings the right size seat which also have much better surface detail. The set contains a clear material 3D-Printed gun sight. . (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","3","6.30"
"Quickboost (by Aires)","QB32315","1:32","Macchi MC.202 air intake (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","New Arrivals","0","6.60"
"Quickboost (by Aires)","QB49097","1:48","Focke-Wulf Fw-190D-9 exhaust (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","6.60"
"Quickboost (by Aires)","QB49098","1:48","Survey Su-25 Frogfoot opened air brakes - early (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","New Arrivals","5+","6.60"
"Quickboost (by Aires)","QB49100","1:48","Sukhoi Su-25 Frogfoot FOD covers (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","New Arrivals","5+","6.60"
"ResKit","RS72-0451","1:72","AGM-45 'Shrike' missiles with LAU-34 launcher (2 pcs) (A-4, A-7, F-4, Republic F-105D/F-105G ) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","6.99"
"ResKit","RSU72-0238","1:72","Republic F-105D/F-105G Thunderchief nose cone with pitot tube (designed to be used with Trumpeter kits) (Metal & 3D-Printed) (1/72)","Aircraft detailing sets (resin)","New Arrivals","5+","6.99"
"ResKit","RS72-0447","1:72","NAVY inboard pylons for McDonnell F-4 Phantom (2 pcs) (F-4B, F-4J, F-4N, F-4S, RF-4B) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","7.00"
"Aims","AIMS48P054","1:48","4x MG 151 ammo feeds (perfect for ICM Do 217 J/N.","Aircraft detailing sets (resin)","New Arrivals","5+","7.50"
"Aims","AIMS32P055","1:32","2 x MG 151 ammo feeds","Aircraft detailing sets (resin)","New Arrivals","5+","7.50"
"ResKit","RS72-0449","1:72","GBU-12 (A,B) 'Paveway I' laser guided bombs (2 pcs) (A-7, A-4, F-4, A-6) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","7.70"
"ResKit","RS72-0399","1:72","A/A42R-1 'Buddy' air refueling store (1 pcs) (F/A-18, S-3, MQ-25, A-6, EA-6, A-7, A-4) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","7.80"
"Flightpath UK","FHP48232","1:48","Bae Harrier GR.1/GR.3 Access Ladder - Etched ladder supplied with all brass wire/rod to complete (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","New Arrivals","17","7.80"
"Flying Leathernecks","FL32-2030","1:32","McDonnell-Douglas AV-8B This set includes 9 pieces to Upgrade your Trumpeter AV-8B Day Attack Harrier kit. (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","0","7.99"
"ResKit","RSU72-0193","1:72","Republic F-105D/F-105G Thunderchief detail set (coolers, exit ejector, fuel vent mast, tail hook,ventral fin, air conditioning ram inlet) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","7.99"
"Art Scale","200-A48006","1:48","Turnbuckles, length 5,5mm, eyelet 0,9mm (outer diameter) - 50 pc. 3D print","Aircraft detailing sets (resin)","New Arrivals","5+","7.99"
"Eduard Brassin","ED644250","1:48","Hawker Hurricane Mk.IIc LööK 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","New Arrivals","10+","7.99"
"Eduard Brassin","ED644254","1:48","Polikarpov I-16 Type 10 LööK 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","5","7.99"
"ResKit","RS72-0429","1:72","AGM-12C Bullpup B missiles (2 pcs) (A-4, A-5, A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","7.99"
"Eduard Brassin","ED644258","1:48","Northrop F-5E LööK 1/48 (designed to be used with AFV Club and Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","6","7.99"
"Eduard Brassin","ED644259","1:48","Lockheed-Martin F-35B LööK 1/48 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","9","7.99"
"Eduard Brassin","ED674004","1:72","Messerschmitt Bf-109G-2 LööK 1/72 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","5+","7.99"
"Eduard Brassin","ED674005","1:72","Messerschmitt Bf-109G-4 LööK 1/72 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","5+","7.99"
"CMK/Czech Master Kits","CMK4469","1:48","Lockheed PV-1 Ventura Nose and Turret Armament 1 (designed to be used with Accurate Miniatures, Academy and Italeri kits) Finely detailed machine guns for the turret and belly gunner station, a nose housing for three machine guns and the fuselage gun barrels, all of which have much better details than the kit parts.","Aircraft detailing sets (resin)","New Arrivals","5+","8.10"
"Art Scale","200-A72003","1:72","British radio stationThe set includes:1 pc power supply for WS 19 MKII2 pcs WS 19 MK II1 pc amplifier RF No. 21 pc receiver R1072 pcs of protective frame","Aircraft detailing sets (resin)","New Arrivals","4","8.40"
"ResKit","RS72-0430","1:72","AGM-12B Bullpup A missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","8.40"
"ResKit","RSU72-0248","1:72","Centerline 650 gal fuel tank with pylons for Republic F-105D/F-105G Thunderchief (1 pcs) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","8.70"
"ResKit","RSU72-0224","1:72","McDonnell F-4 Phantom II early 600 gallon fuel tanks (nestable) with pylon (1 pcs) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","8.70"
"ResKit","RSU72-0240","1:72","McDonnell F-4 Phantom II early 600 gallon fuel tanks (all welded) with pylon (1 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","New Arrivals","5+","8.70"
"Clear Prop Models","CPA72113","1:72","Messerschmitt Me-410 B-1/U2/U4/R4 wheel set and exhausts","Aircraft detailing sets (resin)","New Arrivals","5+","8.70"
"Metallic Details","MDMDR7269","1:72","FlaK 30/38. 2 cm FlaK 30/38 - 20 mm automatic anti-aircraft guns developed by Rheinmetall/Mauser","Aircraft detailing sets (resin)","New Arrivals","0","8.99"
"Quickboost (by Aires)","QB49101","1:48","Grumman F-14A Tomcat LAU-93/A launchers (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","8.99"
"ResKit","RS72-0450","1:72","TAURUS missiles (2 pcs) (Tornado, F-15, F/A-18, Gripen, Eurofighter) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","4","9.20"
"Flightpath UK","FHP32204","1:32","Panavia Tornado GR4/4A Twin Shoulder Rail Inner Wing Pylons - (designed to be used with Italeri and Revell kits) - This set provides a pair of the dual shoulder rail inner wing pylons that were fitted to many Tornadoes in their final years of service. These resin rails have all the fine surface detail of the real thing and come with rebatesmatched to the Flightpath AIM-9L Missile Sewrt and cast stub pylons that can be used with the Flightpath RAF Alarm Missiles.","Aircraft detailing sets (resin)","New Arrivals","5+","9.30"
"ResKit","RSU48-0340","1:48","Republic F-105D/F-105G Thunderchief nose cone with pitot tube (designed to be used with Hobby Boss kits) (Metal & 3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","9.80"
"ResKit","RSU72-0239","1:72","McDonnell F-4 Phantom II late 370 gallon fuel tanks (Royal Jet) with pylons (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","9.80"
"Flightpath UK","FHP48236","1:48","Hawker Hunter F.6A/FGA9 230 Gallon Fuel Tanks. A super-detailed set in resin, with tank pylons and support struts in cast metal. This set is useful for those using the first issue Aifix kit and wishing to convert it to an F-6A., and to replace the woeful tanks supplied in the Academy kits.","Aircraft detailing sets (resin)","New Arrivals","11","9.85"
"Flying Leathernecks","FL32-2011","1:32","XM158A1 2.75' Rocket Launcher","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2027","1:32","AERO-3B AIM-9A/B/C missile launcher for Vought F-8E/J Crusader (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2028","1:32","AERO-3B AIM-9A/B/C missile launcher for McDonnell F-4B/F-4N/F-4J Phantom (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2029","1:32","AERO-3B AIM-9A/B/C missile launcher for McDonnell F-4B/F-4N/F-4J Phantom (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2068","1:32","LAU-127B/A Wingtip Launcher (designed to be used with Trumpeter kits) F/A-18E/F","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2075","1:32","AN/ALQ-164 DECM pod for McDonnell-Douglas AV-8B Harrier (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2066","1:32","LAU-115D/A Launcher (Boeing F/A-18E/F Hornet dual LAU-127B/A carriage) Used to carry two LAU-127E/A or LAU-127A/A for dual AIM-9X / AIM-120B/C carriage [F/A-18F]","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL35-5009","1:35","XM158A1 2.75' Rocket Launcher 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2090","1:32","LAU-138 Launchers (qty 4)","Aircraft detailing sets (resin)","New Arrivals","4","9.99"
"Aims","AIMS48P053","1:48","MG 81 Ju 88A-4 set! 3x chutes and 4x ammo feeds.","Aircraft detailing sets (resin)","New Arrivals","5+","10.00"
"AIM - Transport Wings","TWC72076","1:72","Re-released! Grand Slam bomb. 3D-Printed The largest conventional bomb used in World War II, this 22,000lb bomb was designed by Dr. Barnes Wallis to penetrate deep into the earth before exploding, thus causing an earthquake. (Designed for use with the Airfix or Revell kits of the Avro Lancaster B.I/III ).","Aircraft detailing sets (resin)","New Arrivals","5+","10.80"
"IsraDecal Studio","IC-48069","1:48","IAF Sikorsky CH-53GS/G main rotor conversion (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","0","10.80"
"ResKit","RS48-0392","1:48","NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (1/48)","Aircraft detailing sets (resin)","New Arrivals","5+","10.99"
"ResKit","RS48-0448","1:48","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","10.99"
"ResKit","RS48-0399","1:48","A/A42R-1 'Buddy' air refueling store (1 pcs) (F/A-18, S-3, MQ-25, A-6, EA-6, A-7, A-4) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","11.70"
"ResKit","RSU48-0330","1:48","Mil Mi-24P aiming set with Raduga-Sh (designed to be used with Zvezda kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","4","11.80"
"ResKit","RS48-0446","1:48","BACK IN STOCK!!! USAF Inboard pylons for McDonnell F-4 Phantom II (2 pcs) (F-4C, RF-4C, F-4D, F-4Ð•, F-4G, F-4F, F-4EJ) 3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","3","11.90"
"Flying Leathernecks","FL32-2051","1:32","LAU-127F/A wingtip missile launcher for Meng/Has F/A-18E/F early BuNos 165533 thru 166684 (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Flying Leathernecks","FL32-2052","1:32","LAU-127F/A wingtip launcher for Meng/Has F/A-18E/F late BuNos 166775 and up (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Flying Leathernecks","FL35-5010","1:35","LAU-10 5.00' Rocket Launcher (Empty) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"ResKit","RSU48-0299","1:48","Republic F-105D Thunderchief detail set (coolers, exit ejector, fuel vent mast, tail hook,ventral fin, air conditioning ram inlet) (3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)[F-105G]","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Eduard Brassin","ED644247","1:48","Westland Sea King HAS.1 LööK 1/48 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","10+","11.99"
"Eduard Brassin","ED644248","1:48","Westland Sea King HAS.5 LööK 1/48 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","10+","11.99"
"Eduard Brassin","ED644252","1:48","Savoia-Marchetti SM.79 LööK 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","4","11.99"
"SBS Model","SBS72081","1:72","Messerschmitt Me-410A-1/U-2 & U4 cockpit upgrade parts .This is not a complete cockpit, but allows the modeler to upgrade the most important parts of the cockpit.Set includes new seats, control stick, rudder pedals, rear gun sight and remote controller unit (designed to be used with Airfix kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Eduard Brassin","ED644249","1:48","Westland Sea King HU.5 LööK 1/48 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","10+","11.99"
"Eduard Brassin","ED644253","1:48","Grumman TBM-3 Avenger LööK 1/48 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","New Arrivals","6","11.99"
"ResKit","RSU48-0209","1:48","McDonnell F-4 Phantom II early 600 gallon fuel tanks (all welded) with pylon (1 pcs) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"ResKit","RSU48-0218","1:48","McDonnell F-4 Phantom II early 600 gallon fuel tanks (nestable) with pylon (1 pcs) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Flightpath UK","FHP35001","1:35","Ferret Scout Car Mk.2 Hull Detailing Set - (designed to be used with Airfix kits) Completely New scale depth rear-hull radiator assembly to replace the two-dimensional over-thick one in the kit.New Exhaust Shield with finely-etched grille detail.New aerial bases, including the ‘Clansman’ bases, supplied with fine wire for the aerials.Replacement Headlights, with optional mesh covers that were fitted when these vehicles served in Northern Ireland and some other trouble spots of the time.Replacement Fire Extinguishers, Pick Axe Head and Helve, Jerry Cans and Stowage, Smoke Dischargers and an accurate shovel.A late-period ‘flush’ central RH side central fascia panel overlay.Finally, something that many of you have been asking for – an etched panel to cover to replace the hull/turret interface area, with a cutout to match the fit of both the Airfix turret and our replacement Turret packs.All this in one super-value set.","Aircraft detailing sets (resin)","New Arrivals","7","12.25"
"Flightpath UK","FHP35002","1:35","Replacement Wheel Set for Airfix Ferret Scout Car Mk.2 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","3","12.25"
"ResKit","RS48-0447","1:48","NAVY inboard pylons for McDonnell F-4 Phantom (2 pcs) (F-4B, F-4J, F-4N, F-4S, RF-4B) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","12.30"
"ResKit","RS48-0449","1:48","GBU-12 (A,B) 'Paveway I' laser guided bombs (2 pcs) (A-7, A-4, F-4, A-6) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","12.30"
"CMK/Czech Master Kits","CMK6008","1:35","Bell AH-1G Cobra Upgrade Cockpit Set (designed to be used with ICM kits) This multimaterial set consists of resin cast, 3D-printed and photo-etched parts and significantly improves the pilot’s and gunner’s offices of the AH-1G Cobra model. And as the interior of the cockpit is very easy to see through the large side window panes, which can even be posed open, this set is truly a ‘Must have!’ one.","Aircraft detailing sets (resin)","New Arrivals","5+","12.40"
"Quickboost (by Aires)","QB49102","1:48","Grumman F-14D Tomcat ADU-703 adapter with BRU-32 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","12.40"
"Quickboost (by Aires)","QB72685","1:72","Republic P-47D/P-47M Thunderbolt cowling and cooling flaps (closed) (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","5+","12.40"
"Quickboost (by Aires)","QB72686","1:72","Republic P-47D/P-47M Thunderbolt cowling and cooling flaps (opened)	 (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","5+","12.40"
"ResKit","RS32-0392","1:32","US NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","0","12.70"
"ResKit","RS48-0451","1:48","AGM-45 'Shrike' missiles with LAU-34 launcher (2 pcs) (A-4, A-7, F-4, Republic F-105D/F-105G ) (3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","New Arrivals","5+","12.99"
"Aims","AIMS32P054","1:32","MG 81 Ju 88 A-4 set! 3x chutes and 4x ammo feeds","Aircraft detailing sets (resin)","New Arrivals","5+","12.99"
"ResKit","RS32-0448","1:32","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","0","12.99"
"ResKit","RSU32-0092","1:32","Republic F-105D/F-105G Thunderchief nose cone with pitot tube (designed to be used with Trumpeter kits) (Metal & 3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","4","12.99"
"ResKit","RSU48-0305","1:48","Centerline 650 gal fuel tank with pylons for Republic F-105D/F-105G Thunderchief (1 pcs) (3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","New Arrivals","5+","13.20"
"ResKit","RSU35-0058","1:35","Boeing/Hughes AH-64 Apache early pylons (designed to be used with Meng Model kits) (3D-Printed) (1/35)","Aircraft detailing sets (resin)","New Arrivals","5+","13.20"
"ResKit","RSU35-0059","1:35","Boeing/Hughes AH-64 Apache late pylons (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.20"
"ResKit","RSU32-0106","1:32","Close canopy frame Dassault-Mirage 2000B/2000D/2000N (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.70"
"Art Scale","200-A72012","1:72","Messerschmitt Me-410A-1/U-2- Includes 4 exhausts (2 pairs) for one Airfix kit. With a slight modification, it can be used for other kis as well. 3D-printed (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","3","13.80"
"ResKit","RSU35-0056","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.80"
"ResKit","RSU35-0057","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.80"
"ResKit","RS48-0429","1:48","AGM-12C Bullpup B missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.99"
"ResKit","RS48-0430","1:48","AGM-12B Bullpup A missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.99"
"ResKit","RS32-0449","1:32","GBU-12 (A,B) 'Paveway I' laser guided bombs (2 pcs) (A-7, A-4, F-4, A-6) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","4","14.40"
