Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quinta Studio","QDS-48418","1:48","Lockheed-Martin F-16D block 30 3D-Printed & coloured Interior on decal paper (designed to be used with Kinetic Model K48105 2022 tool kits) (Small version)","3D printed decal","New Arrivals","3","19.40"
"Quinta Studio","QD48412","1:48","Republic P-47D Thunderbolt Bubbletop 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","19.40"
"Kelik 3D Decals","K3D48074","1:48","Grumman F-14A Tomcat interior 3D decals (designed to be used with Italeri kits)","3D printed decal","New Arrivals","4","18.99"
"Kelik 3D Decals","K3D48070","1:48","McDonnell F-4E Phantom interior 3D-printed decals (designed to be used with Meng Model kits) kit","3D printed decal","New Arrivals","2","18.50"
"Quinta Studio","QDS-48012","1:48","Mitsubishi F-2A 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits) (small version)","3D printed decal","New Arrivals","0","18.40"
"Kelik 3D Decals","K3D48058","1:48","Northrop P-61B 'Black Widow' interior 3D decals (designed to be used with Great Wall Hobby kits)","3D printed decal","New Arrivals","2","17.99"
"Quinta Studio","QD48353","1:48","Messerschmitt Me-410A-1 3D-Printed & coloured Interior on decal paper (designed to be used with Meng Model kits)[Me-410B-2/U2/R4 Me-410B-2/U4]","3D printed decal","New Arrivals","5+","17.20"
"Quinta Studio","QD24007","1:24","Acura-Honda NSX NA1 Export version 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","2","17.20"
"Quinta Studio","QD24008","1:24","Honda NSX NA1 Japanese version 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","2","17.20"
"Quinta Studio","QD35117","1:35","Bell/Boeing AH-64D EFAB Extended forward avionics bays 3D-Printed & coloured Interior on decal paper (designed to be used with Meng Model kits)","3D printed decal","New Arrivals","5+","17.20"
"Eduard","ED3DL48162","1:48","Fairey Gannet AS.1 SPACE 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","3D printed decal","New Arrivals","0","17.20"
"Eduard","ED3DL48163","1:48","Fairey Gannet AS.4 SPACE 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","3D printed decal","New Arrivals","0","17.20"
"Quinta Studio","QDS-48429","1:48","Westland Sea King HAS.1 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits) (Small version)","3D printed decal","New Arrivals","5+","17.20"
"Quinta Studio","QDS-48430","1:48","Westland Sea King HAS.5 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits) (Small version)","3D printed decal","New Arrivals","4","17.20"
"Quinta Studio","QDS-48431","1:48","Westland Sea King HU.5 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits) (Small version)","3D printed decal","New Arrivals","5+","17.20"
"Quinta Studio","QDS-24003","1:24","Porsche 959 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits) (Small version)","3D printed decal","New Arrivals","1","17.20"
"Quinta Studio","QD48334","1:48","Grumman F4F-4 Wildcat 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","1","15.20"
"Quinta Studio","QD72110","1:72","McDonnell F-15E Eagle 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","New Arrivals","5+","15.20"
"Kelik 3D Decals","K3D48072","1:48","Dauphin II SA.365F / AS.565SA interior 3D decals for Kitty Hawk / Zimimodel kit","3D printed decal","New Arrivals","4","14.50"
"Quinta Studio","QDS-48324","1:48","Grumman A-6E 3D-Printed & coloured Interior on decal paper (designed to be used with Kinetic Model kits) (SMALL VERSION)","3D printed decal","New Arrivals","4","13.99"
"Quinta Studio","QD48365","1:48","Grumman F8F-1 Bearcat 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","New Arrivals","0","13.99"
"Quinta Studio","QDS-48372","1:48","Grumman A-6A 3D-Printed & coloured Interior on decal paper (designed to be used with Kinetic Model kits) (SMALL VERSION)","3D printed decal","New Arrivals","3","13.99"
"Quinta Studio","QD48384","1:48","Grumman F8F-2 Bearcat 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","New Arrivals","4","13.99"
"Quinta Studio","QD48392","1:48","Grumman F8F-1 Bearcat 3D-Printed & coloured Interior on decal paper(designed to be used with Academy kits)","3D printed decal","New Arrivals","4","13.99"
"Quinta Studio","QDS-48394","1:48","Grumman A-6E TRAM 3D-Printed & coloured Interior on decal paper (designed to be used with Kinetic Model kits) (SMALL VERSION)","3D printed decal","New Arrivals","2","13.99"
"Quinta Studio","QD48330","1:48","Grumman F6F-3 Hellcat 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","New Arrivals","2","13.99"
"Quinta Studio","QD48367","1:48","Vought F4U-1A Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Magic Factory kits)","3D printed decal","New Arrivals","0","13.99"
"Quinta Studio","QD48413","1:48","Grumman F6F-3E/N Hellcat 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","New Arrivals","1","13.99"
"Quinta Studio","QD48402","1:48","Gloster Gladiator Mk.II 3D-Printed & coloured Interior on decal paper (designed to be used with I Love Kit kits)","3D printed decal","New Arrivals","2","13.99"
"Quinta Studio","QD48399","1:48","Grumman F8F-2 Bearcat 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","New Arrivals","4","13.99"
"Quinta Studio","QD48393","1:48","Gloster Gladiator Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with I Love Kit kits)","3D printed decal","New Arrivals","3","13.99"
"Quinta Studio","QD48338","1:48","de Havilland Vampire FB.5/FB.9 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","13.99"
"Quinta Studio","QD48337","1:48","de Havilland Vampire F.3 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","13.99"
"Kelik 3D Decals","K3D72051","1:72","Dassault-Mirage - 2000N - interior 3D-printed decals (designed to be used with Dream Model kits)","3D printed decal","New Arrivals","1","13.80"
"Kelik 3D Decals","K3D72067","1:72","Grumman A-6E Intruder interior 3D decals (designed to be used with Italeri kits)","3D printed decal","New Arrivals","4","13.80"
"Quinta Studio","QD48376","1:48","Focke-Wulf Ta-152H 3D-Printed & coloured Interior on decal paper (designed to be used with Zoulei-Mura kits)","3D printed decal","New Arrivals","5+","12.99"
"Eduard","ED3DL48158","1:48","Savoia-Marchetti SM.79 SPACE 1/48 (designed to be used with Eduard kits)","3D printed decal","New Arrivals","3","12.99"
"Quinta Studio","QDS-48379","1:48","Bristol Beaufort Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits) (Small version)","3D printed decal","New Arrivals","5+","12.99"
"Quinta Studio","QDS-48423","1:48","Fairey Fulmar Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits) (Small version)","3D printed decal","New Arrivals","3","12.99"
"Kelik 3D Decals","K3D48065","1:48","McDonnell-Douglas F/A-18C Hornet interior 3D-printed decals (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","4","12.50"
"Kelik 3D Decals","K3D72047","1:72","JASDF F-2B Fighter interior 3D-printed decals (designed to be used with Fine Molds kits)","3D printed decal","New Arrivals","4","12.50"
"Kelik 3D Decals","K3D72054","1:72","McDonnell F-15I Eagle IAF Ra`am - interior 3D-printed decals (designed to be used with Great Wall Hobby kits)","3D printed decal","New Arrivals","4","12.50"
"Kelik 3D Decals","K3D72055","1:72","McDonnell F-15E Strike Eagle - interior 3D-printed decals (designed to be used with Revell kits)","3D printed decal","New Arrivals","3","12.50"
"Kelik 3D Decals","K3D72064","1:72","Douglas A1H Skyraider interior 3D decals (designed to be used with with Hasegawa kits)","3D printed decal","New Arrivals","5+","12.50"
"Kelik 3D Decals","K3D72070","1:72","McDonnell F-15E Strike Eagle interior 3D decals (designed to be used with with Hasegawa kits)","3D printed decal","New Arrivals","3","12.50"
"Kelik 3D Decals","K3D72071","1:72","McDonnell F-15J Eagle interior 3D decals (designed to be used with Platz kits)","3D printed decal","New Arrivals","4","12.50"
"Kelik 3D Decals","K3D72072","1:72","McDonnell F-15C Strike Eagle interior 3D decals (designed to be used with with Hasegawa kits)","3D printed decal","New Arrivals","3","12.50"
"Kelik 3D Decals","K3D48071","1:48","Bell AH-1G interior 3D decals (designed to be used with ICM and Special Hobby kits)","3D printed decal","New Arrivals","3","12.20"
"Kelik 3D Decals","K3D48069","1:48","Northrop F-5N interior 3D-printed decals (designed to be used with AFV Club kits)","3D printed decal","New Arrivals","1","11.99"
"Eduard","ED3DL48156","1:48","Mitsubishi Ki-21-I SPACE 1/48 (designed to be used with ICM kits)","3D printed decal","New Arrivals","4","11.99"
"Quinta Studio","QP32012","1:32","Lockheed-Martin F-16C block 40/42 reinforcement plates (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","0","10.80"
"Quinta Studio","QP32011","1:32","Lockheed-Martin F-16C block 30/32 reinforcement plates (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","10.80"
"Quinta Studio","QD48360","1:48","Stearman Pt-17 Kaydet 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","New Arrivals","4","10.80"
"Quinta Studio","QD48440","1:48","Lockheed-Martin F-35B 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","10.80"
"Eduard","ED3DL48160","1:48","Lockheed-Martin F-35B Lightning II SPACE 1/48 (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","10.30"
"Kelik 3D Decals","K3D48067","1:48","Lockheed-Martin F-35A interior 3D-printed decals (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","4","10.20"
"Quinta Studio","QDS-48389","1:48","Macchi C.202 Folgore Early 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard and Hasegawa kits) (Small version)","3D printed decal","New Arrivals","3","9.80"
"Quinta Studio","QDS-48390","1:48","Macchi C.202 Folgore Late 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard and Hasegawa kits) (Small version)","3D printed decal","New Arrivals","4","9.80"
"Quinta Studio","QDS-48391","1:48","Macchi C.205 Veltro 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa and Italeri kits) (Small version)","3D printed decal","New Arrivals","4","9.80"
"Kelik 3D Decals","K3D35020","1:35","Kozak-2 Ukrainian MRAP 3D-printed decals (designed to be used with ICM kits)","3D printed decal","New Arrivals","3","9.50"
"Kelik 3D Decals","K3D72045","1:72","Junkers Ju-87D-3 Stuka - Interior 3D-Decal (designed to be used with Special Hobby kits)","3D printed decal","New Arrivals","4","9.50"
"Kelik 3D Decals","K3D72052","1:72","Junkers Ju-87D-3N/D-7 Stuka interior 3D-printed decals (designed to be used with Fujimi and Hobby 2000 kits)","3D printed decal","New Arrivals","3","9.50"
"Kelik 3D Decals","K3D32011","1:32","Polikarpov I-16 type 17 - Interior 3D-Decal (designed to be used with ICM kits)","3D printed decal","New Arrivals","3","9.25"
"Eduard","ED3DL48159","1:48","Gotha Go-244B SPACE 1/48 (designed to be used with ICM kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL48161","1:48","Hawker Hurricane Mk.IIb SPACE 1/48 (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL48164","1:48","Vought F4U-1A SPACE Corsair (designed to be used with Magic Factory kits)","3D printed decal","New Arrivals","0","9.20"
"Eduard","ED3DL48165","1:48","Vought F4U-2 SPACE Corsair (designed to be used with Magic Factory kits)","3D printed decal","New Arrivals","0","9.20"
"Eduard","ED3DL48166","1:48","Messerschmitt Bf-108B SPACE 1(48 (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL48167","1:48","Northrop F-5E Tiger SPACE 1/48 (designed to be used with AFV Club and Eduard kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL72028","1:72","Grumman A-6A Intruder SPACE 1/72 (designed to be used with Trumpeter kits)","3D printed decal","New Arrivals","2","9.20"
"Kelik 3D Decals","K3D72060","1:72","Aichi M6A1 Seiran interior 3D decals (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","0","9.10"
"Kelik 3D Decals","K3D72061","1:72","Consolidated PBY-5A Catalina interior 3D decals (designed to be used with Academy kits)","3D printed decal","New Arrivals","5+","9.10"
"Kelik 3D Decals","K3D72048","1:72","McDonnell F-15C MSIP II Eagle interior 3D-printed decals (designed to be used with Great Wall Hobby kits)","3D printed decal","New Arrivals","4","8.99"
"Kelik 3D Decals","K3D72059","1:72","Mikoyan MiG-21F-13 interior 3D decals (designed to be used with Revell kits)","3D printed decal","New Arrivals","0","8.70"
"Quinta Studio","QD72094","1:72","General-Dynamics F-16A MLU 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","New Arrivals","5+","8.60"
"Quinta Studio","QD72108","1:72","Mikoyan MiG-21PFM Emerald panels 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","8.60"
"Quinta Studio","QD72109","1:72","Mikoyan MiG-21PFM Gray panels 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","8.60"
"Quinta Studio","QD72122","1:72","Republic P-47D Thunderbolt Razorback 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","8.60"
"Quinta Studio","QD35105","1:35","Mercedes-Benz 250GD Wolf 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","New Arrivals","3","8.60"
"Kelik 3D Decals","K3D72053","1:72","Lockheed-Martin F-35A interior 3D-printed decals (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","2","8.50"
"Kelik 3D Decals","K3D72046","1:72","Mitsubishi A6M2B Zero - interior 3D-printed decals (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","8.10"
"Kelik 3D Decals","K3D72049","1:72","Mitsubishi A6M3 Zero - interior 3D-printed decals (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","4","8.10"
"Kelik 3D Decals","K3D72056","1:72","Mil Mi-24V interior 3D decals (designed to be used with Hobby Boss kits)","3D printed decal","New Arrivals","3","8.10"
"Kelik 3D Decals","K3D72057","1:72","Mikoyan MiG-23ML/MiG-23MLA interior 3D decals (designed to be used with Clear Prop kits)","3D printed decal","New Arrivals","0","8.10"
"Eduard","ED3DL72027","1:72","Messerschmitt Me-410A-1/U-2 SPACE 1/72 (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","7.99"
"Kelik 3D Decals","K3D72050","1:72","Supermarine Spitfire F.Mk.22 - interior 3D-printed decals (designed to be used with Airfix kits)","3D printed decal","New Arrivals","3","7.60"
"Quinta Studio","QD72100","1:72","Lockheed F-104G Starfighter 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72103","1:72","Lockheed CF-104 Starfighter early 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72104","1:72","Lockheed CF-104 Starfighter late 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72105","1:72","Lockheed F-104J 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","3","7.60"
"Quinta Studio","QD72106","1:72","Lockheed F-104A/C 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)[F-104C]","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72131","1:72","Dornier Do-335A 3D-Printed & coloured Interior on decal paper (designed to be used with Dragon and Hobby 2000 kits)[Do-335A-0 Do-335A-1 Do-335A-10]","3D printed decal","New Arrivals","2","7.60"
"Quinta Studio","QD72121","1:72","Hawker Hurricane Mk.II family 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72115","1:72","Grumman F4F-4 Wildcat 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","5+","7.60"
"Eduard","ED3DL48157","1:48","Polikarpov I-16 Type 10 SPACE 1/48 (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","5.80"
"Quinta Studio","QD35107","1:35","Mercedes-Benz L3000 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","New Arrivals","5+","5.40"
"Quinta Studio","QR35012","1:35","NATO Mercedes-Benz belts (All kits), 2 pcs","3D printed decal","New Arrivals","0","5.40"
"Quinta Studio","QD72113","1:72","Hawker Hurricane Mk.I family 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","0","5.40"
"Quinta Studio","QD72133","1:72","Curtiss P-40B Warhawk 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","0","5.40"
"Quinta Studio","QD72123","1:72","Hawker Hurricane Mk.I family 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","5.40"
"Quinta Studio","QD35111","1:35","Toyota Hilux 3D-Printed & coloured Interior on decal paper (designed to be used with Meng Model kits)","3D printed decal","New Arrivals","1","4.40"
"Quinta Studio","QD35113","1:35","Volkswagen Typ 82E 3D-Printed & coloured Interior on decal paper (designed to be used with Ryefield Model kits))","3D printed decal","New Arrivals","0","4.40"
"Quinta Studio","QD72132","1:72","PZL P.7a 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","4","4.40"
"Quinta Studio","QR35017","1:35","Straps for canvas cover, type A","3D printed decal","New Arrivals","5+","3.20"
"Quinta Studio","QR35018","1:35","Straps for canvas cover, type B","3D printed decal","New Arrivals","5+","3.20"
