Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED481135","1:48","Avro Lancaster B Mk.III Dambuster bomb bay 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","15.70"
"Eduard","ED481136","1:48","Avro Lancaster B Mk.III Dambuster radiators 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","ED491432","1:48","Republic P-47D-30 Thunderbolt 1/48 (designed to be used with MiniArt kits)","Aircraft detailing sets (etched)","New Arrivals","5+","13.99"
"Eduard","ED491434","1:48","Avro Lancaster B Mk.III Dambuster cockpit 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","18.20"
"Eduard","ED491436","1:48","Mikoyan MiG-29K 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","17.20"
"Eduard","ED491438","1:48","Lockheed U-2R Dragon 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","15.70"
"Eduard","ED53307","1:350","HMS Ark Royal 1939 part 3 1/350 (designed to be used with I Love Kit kits)","Ship detailing sets (etched)","New Arrivals","2","31.99"
"Eduard","ED53308","1:350","HMS Ark Royal 1939 part 4 1/350 (designed to be used with I Love Kit kits)","Ship detailing sets (etched)","New Arrivals","2","22.80"
"Eduard","ED72735","1:72","Martin PBM-5A Mariner exterior 1/72 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","New Arrivals","5+","19.60"
"Eduard","ED72736","1:72","Martin PBM-5A Mariner bomb bay 1/72 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","New Arrivals","5+","19.60"
"Eduard","ED73820","1:72","North-American/Rockwell OV-10D+ Bronco 1/72 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","New Arrivals","5+","15.70"
"Eduard","ED73821","1:72","Martin PBM-5A Mariner interior 1/72 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","New Arrivals","5+","20.60"
"Eduard","EDCX661","1:72","North-American/Rockwell OV-10D+ Bronco 1/72 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDEX1021","1:48","Lockheed U-2R Dragon 1/48 canopy frame paint mask (designed  to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.30"
"Eduard","EDEX1022","1:48","Lockheed U-2R Dragon TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.99"
"Eduard","EDEX1023","1:48","Mikoyan MiG-29K 1/48 canopy frame paint mask (designed  to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDEX1024","1:48","Mikoyan MiG-29K TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.20"
"Eduard","EDEX1025","1:48","Republic P-47D-30 Thunderbolt 1/48 canopy frame paint mask (designed  to be used with MiniArt kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDEX1026","1:48","Republic P-47D-30 Thunderbolt TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with MiniArt kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.20"
"Eduard","EDEX1027","1:48","Avro Lancaster B Mk.III Dambuster 1/48 canopy frame paint mask (designed  to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","10.30"
"Eduard","EDEX1028","1:48","Avro Lancaster B Mk.III Dambuster TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","13.99"
"Eduard","EDFE1432","1:48","Republic P-47D-30 Thunderbolt 1/48 (designed to be used with MiniArt kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1433","1:48","Republic P-47D-30 Thunderbolt seatbelts STEEL 1/48 (designed to be used with MiniArt kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1434","1:48","Avro Lancaster B Mk.III Dambuster 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","11.99"
"Eduard","EDFE1435","1:48","Avro Lancaster B Mk.III Dambuster seatbelts STEEL 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1436","1:48","Mikoyan MiG-29K 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDFE1437","1:48","Mikoyan MiG-29K seatbelts STEEL 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1438","1:48","Lockheed U-2R Dragon 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1439","1:48","Lockheed U-2R Dragon seatbelts STEEL 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDSS820","1:72","North-American/Rockwell OV-10D+ Bronco 1/72 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDSS821","1:72","Martin PBM-5A Mariner 1/72 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDSS822","1:72","Martin PBM-5A Mariner seatbelts STEEL 1/72 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","New Arrivals","5+","6.99"
"Eduard","ED3DL48160","1:48","Lockheed-Martin F-35B Lightning II SPACE 1/48 (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","10.30"
"Eduard","ED3DL48161","1:48","Hawker Hurricane Mk.IIb SPACE 1/48 (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL48162","1:48","Fairey Gannet AS.1 SPACE 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","3D printed decal","New Arrivals","5+","17.20"
"Eduard","ED3DL48163","1:48","Fairey Gannet AS.4 SPACE 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","3D printed decal","New Arrivals","5+","17.20"
"Eduard","ED3DL48164","1:48","Vought F4U-1A SPACE Corsair (designed to be used with Magic Factory kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL48165","1:48","Vought F4U-2 SPACE Corsair (designed to be used with Magic Factory kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL48166","1:48","Messerschmitt Bf-108B SPACE 1(48 (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL48167","1:48","Northrop F-5E Tiger SPACE 1/48 (designed to be used with AFV Club and Eduard kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL72028","1:72","Grumman A-6A Intruder SPACE 1/72 (designed to be used with Trumpeter kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED481132","1:48","Northrop F-5E Tiger upgrade set 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","15.70"
"Eduard","ED491420","1:48","Lockheed-Martin F-35B Lightning II 1/48 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","New Arrivals","5+","25.50"
"Eduard","ED491422","1:48","Hawker Hurricane Mk.IIb 1/48 (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","New Arrivals","5+","17.20"
"Eduard","ED491424","1:48","Fairey Gannet AS.1 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft detailing sets (etched)","New Arrivals","5+","17.20"
"Eduard","ED491425","1:48","Fairey Gannet AS.4 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft detailing sets (etched)","New Arrivals","5+","17.20"
"Eduard","ED491427","1:48","Vought F4U-1A Corsair (designed to be used with Magic Factory kits)","Aircraft detailing sets (etched)","New Arrivals","3","15.70"
"Eduard","ED491428","1:48","Vought F4U-2 Corsair (designed to be used with Magic Factory kits)","Aircraft detailing sets (etched)","New Arrivals","5+","15.70"
"Eduard","ED53306","1:350","HMS Ark Royal 1939 part 2 1/350 (designed to be used with I Love kits)","Ship detailing sets (etched)","New Arrivals","5+","31.99"
"Eduard","ED73818","1:72","Grumman A-6A Intruder 1/72 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","New Arrivals","5+","17.20"
"Eduard","ED73819","1:72","Bell P-400 1/72 (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","New Arrivals","5+","15.70"
"Eduard","EDCX659","1:72","Grumman A-6A Intruder 1/72 (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.30"
"Eduard","EDCX660","1:72","Bell P-39 / P-400 Airacobra (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","5.30"
"Eduard","EDD48116","1:48","Lockheed-Martin F-35B Lightning II stencils 1/48","Aircraft decals (military)","New Arrivals","5+","5.80"
"Eduard","EDER48009","1:48","Surface panels 1/48","Aircraft decals (military)","New Arrivals","5+","9.20"
"Eduard","EDER72004","1:72","Surface panels 1/72","Aircraft decals (military)","New Arrivals","5+","9.20"
"Eduard","EDEX1011","1:48","Lockheed-Martin F-35B Lightning II 1/48 canopy frame paint mask (designed  to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDEX1012","1:48","Lockheed-Martin F-35B Lightning II TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","9.20"
"Eduard","EDEX1013","1:48","Lockheed-Martin F-35B Lightning II RAM coating 1/48 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.20"
"Eduard","EDEX1014","1:48","Hawker Hurricane Mk.IIb 1/48 canopy frame paint mask (designed  to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDEX1015","1:48","Hawker Hurricane Mk.IIb TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.20"
"Eduard","EDEX1016","1:48","Fairey Gannet AS.1/AS.4 1/48 canopy frame paint mask (designed  to be used with Airfix kits) [AS.1/AS.4]","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.99"
"Eduard","EDEX1017","1:48","Fairey Gannet AS.1/AS.4 TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft paint masks (self adhesive)","New Arrivals","5+","10.30"
"Eduard","EDEX1018","1:48","Fairey Gannet AS.1/AS.4 national & a/c marking 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.99"
"Eduard","EDEX1019","1:48","Northrop F-5E Tiger TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with AFV Club and Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.20"
"Eduard","EDEX1020","1:48","Messerschmitt Bf-108B TFace canopy frame paint mask (inside and outside)   1/48 (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","9.20"
"Eduard","EDFE1420","1:48","Lockheed-Martin F-35B Lightning II 1/48 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1421","1:48","Lockheed-Martin F-35B Lightning II seatbelts STEEL 1/48 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","New Arrivals","4","5.30"
"Eduard","EDFE1422","1:48","Hawker Hurricane Mk.IIb 1/48 (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1423","1:48","Hawker Hurricane Mk.IIb seatbelts STEEL 1/48 (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1424","1:48","Fairey Gannet AS.1 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft detailing sets (etched)","New Arrivals","5+","13.99"
"Eduard","EDFE1425","1:48","Fairey Gannet AS.4 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft detailing sets (etched)","New Arrivals","5+","13.99"
"Eduard","EDFE1426","1:48","Fairey Gannet AS.1/AS.4 seatbelts STEEL 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft detailing sets (etched)","New Arrivals","5+","6.99"
"Eduard","EDFE1427","1:48","Vought F4U-1A Corsair (designed to be used with Magic Factory kits)","Aircraft detailing sets (etched)","New Arrivals","3","9.20"
"Eduard","EDFE1428","1:48","Vought F4U-2 Corsair (designed to be used with Magic Factory kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDFE1429","1:48","Vought F4U-1A/2 Corsair seatbelts STEEL (designed to be used with Magic Factory kits)","Aircraft detailing sets (etched)","New Arrivals","4","5.30"
"Eduard","EDFE1430","1:48","Northrop F-5E Tiger seatbelts STEEL 1/48 (designed to be used with AFV Club and Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1431","1:48","Messerschmitt Bf-108B seatbelts STEEL 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.80"
"Eduard","EDSS818","1:72","Grumman A-6A Intruder 1/72 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDSS819","1:72","Bell P-400 Airacobra 1/72 (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","ED36515","1:35","M16 Multi Gun Motor Carriage (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","New Arrivals","5+","26.70"
"Eduard","ED36516","1:35","M3A2 U.S. Half Track (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","New Arrivals","5+","26.70"
"Eduard","ED3DL48156","1:48","Mitsubishi Ki-21-I SPACE 1/48 (designed to be used with ICM kits)","3D printed decal","New Arrivals","5+","11.99"
"Eduard","ED3DL48157","1:48","Polikarpov I-16 Type 10 SPACE 1/48 (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","5.80"
"Eduard","ED3DL48158","1:48","Savoia-Marchetti SM.79 SPACE 1/48 (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","12.99"
"Eduard","ED3DL48159","1:48","Gotha Go-244B SPACE 1/48 (designed to be used with ICM kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL72027","1:72","Messerschmitt Me-410A-1/U-2 SPACE 1/72 (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","7.99"
"Eduard","ED481129","1:48","Savoia-Marchetti SM.79 bomb bay 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","20.60"
"Eduard","ED481130","1:48","Savoia-Marchetti SM.79 undercarriage 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","20.60"
"Eduard","ED481131","1:48","Savoia-Marchetti SM.79 rear fuselage interior 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","31.99"
"Eduard","ED491414","1:48","Mitsubishi Ki-21-I 1/48 (designed to be used with ICM kits) [Ki-21-Ia Ki-21-Ib]","Aircraft detailing sets (etched)","New Arrivals","5+","26.70"
"Eduard","ED491417","1:48","Gotha Go-244B 1/48 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","New Arrivals","5+","17.20"
"Eduard","ED53304","1:350","USS Iowa BB-61 part 3 1/350 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","New Arrivals","4","31.99"
"Eduard","ED53305","1:350","HMS Ark Royal 1939 part 1 1/350 (designed to be used with I Love kits)","Ship detailing sets (etched)","New Arrivals","4","31.99"
"Eduard","ED73817","1:72","Messerschmitt Me-410A-1/U-2 1/72 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","New Arrivals","5+","12.99"
"Eduard","EDCX658","1:72","Messerschmitt Me-410A-1/U-2 1/72 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDD48115","1:48","Lockheed F-104A/F-104C Starfighter stencils 1/48 (designed to be used with Kinetic Model kits)","Aircraft decals (military)","New Arrivals","5+","5.80"
"Eduard","EDEX1004","1:48","Mitsubishi Ki-21-I 1/48 canopy frame paint mask (designed  to be used with ICM kits) [Ki-21-Ia Ki-21-Ib]","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.99"
"Eduard","EDEX1005","1:48","Mitsubishi Ki-21-I TFace canopy frame paint mask (inside & outside) 1/48 (designed to be used with ICM kits)[Ki-21-Ia Ki-21-Ib]","Aircraft paint masks (self adhesive)","New Arrivals","5+","10.30"
"Eduard","EDEX1006","1:48","Gotha Go-244B 1/48 canopy frame paint mask (designed  to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.99"
"Eduard","EDEX1007","1:48","Gotha Go-244B TFace canopy frame paint mask (inside & outside) 1/48 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","11.99"
"Eduard","EDEX1008","1:48","Fokker D.VIIF 1/48 canopy frame paint mask (designed  to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.99"
"Eduard","EDEX1009","1:48","Supermarine Spitfire Mk.Vb early 1/48 canopy frame paint mask (designed  to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDEX1010","1:48","Messerschmitt Bf-109K-4 tulip pattern & national insignia","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.30"
"Eduard","EDFE1414","1:48","Mitsubishi Ki-21-I 1/48 (designed to be used with ICM kits)[Ki-21-Ia Ki-21-Ib]","Aircraft detailing sets (etched)","New Arrivals","5+","11.99"
"Eduard","EDFE1415","1:48","Mitsubishi Ki-21-I seatbelts STEEL 1/48 (designed to be used with ICM kits)[Ki-21-Ia Ki-21-Ib]","Aircraft detailing sets (etched)","New Arrivals","5+","6.99"
"Eduard","EDFE1416","1:48","Savoia-Marchetti SM.79 seatbelts STEEL 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","6.99"
"Eduard","EDFE1417","1:48","Gotha Go-244B 1/48 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","New Arrivals","4","7.99"
"Eduard","EDFE1418","1:48","Gotha Go-244B seatbelts STEEL 1/48 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDFE1419","1:48","Fokker D.VIIF Weekend 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","11.99"
"Eduard","EDSS817","1:72","Messerschmitt Me-410A-1/U-2 1/72 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
