Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Art Scale","200-M32087","1:32","North-American B-25H Mitchell canopy frame paint masks (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","11.80"
"Art Scale","200-M32088","1:32","North-American B-25H Mitchell canopy frame paint mask (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","13.99"
"Art Scale","200-M35013","1:35","Bell AH-1G Cobra (early/late) one-sided express fit painting mask for ICM","Aircraft paint masks (self adhesive)","New Arrivals","3","7.50"
"Art Scale","200-M35014","1:35","Bell AH-1G Cobra (early/late) canopy frame paint mask (inside and outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","10.40"
"Art Scale","200-M48179","1:48","Messerschmitt Bf-109F-4 canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","5.99"
"Art Scale","200-M48180","1:48","Messerschmitt Bf-109F-4 canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","4.40"
"Art Scale","200-M48185","1:48","Mil Mi-8MT wheels and canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","7.99"
"Art Scale","200-M48186","1:48","Mil Mi-8MT wheels and canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","11.30"
"Art Scale","200-M48187","1:48","Mil Mi-17 Hip-H wheels and canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","10.40"
"Art Scale","200-M48188","1:48","Mil Mi-17 Hip-H wheels and canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","11.30"
"Art Scale","200-M48189","1:48","Messerschmitt Bf-110E wheels and canopy frame paint mask (outside only) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.80"
"Art Scale","200-M48190","1:48","Messerschmitt Bf-110E wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","11.30"
"Art Scale","200-M48191","1:48","Siebel Si-204E wheels and canopy frame paint mask (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","7.99"
"Art Scale","200-M48192","1:48","Siebel Si 204E wheels and canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","3.99"
"Art Scale","200-M48193","1:48","Supermarine Seafire F.XVII wheels and canopy frame paint mask (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.80"
"Art Scale","200-M48194","1:48","Supermarine Seafire F.XVII wheels and canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","6.20"
"Art Scale","200-M72087","1:72","Messerschmitt Me 410A-1/U2 & U4 external one-sided self-adhesive fit mask (designed to be used with Airfix kits) . Out- and Inside mask for the clear parts and canopy incl. masks for the wheels. Excellent quality and the best technological production of the foil cross-section. The numerical printing together with the instructions clearly defines the parts of the mask and their specific placement and application.","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.60"
"Art Scale","200-M72088","1:72","Short Stirling Mk.III external one-sided self-adhesive fit mask (designed to be used with Airfix kits) . Outside mask for the clear parts and canopy incl. masks for the wheels. Excellent quality and the best technological production of the foil cross-section. The numerical printing together with the instructions clearly defines the parts of the mask and their specific placement and application.","Aircraft paint masks (self adhesive)","New Arrivals","3","7.60"
"Art Scale","200-M72089","1:72","Mikoyan MiG-29 9-19 SMT external one-sided self-adhesive fit mask for Great Wall Hobby. Outside mask for the clear parts and canopy incl. masks for the wheels","Aircraft paint masks (self adhesive)","New Arrivals","4","4.40"
"Art Scale","200-M72090","1:72","Mikoyan MiG-29 9-19 SMT double-sided express fit mask (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.99"
