Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RSU48-0154","1:48","Grumman F-14A Tomcat open exhaust nozzles (designed be used with Hasegawa kits) (discontinued August 2023) WAS £17.40 NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","2","11.60"
"ResKit","RSU48-0155","1:48","Grumman F-14A Tomcat closed exhaust nozzles (designed be used with Hasegawa kits) (discontinued August 2023) WAS £17.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","11.60"
"ResKit","RSU72-0137","1:72","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023) WAS £13.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.67"
"Quickboost (by Aires)","QB48292","1:48","Junkers Ju-87D-5N 'Stuka' night exhaust - type B (designed to be used with Hasegawa kits) WAS £3.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","2","2.20"
"Katran","KATK4814","1:48","Mikoyan MIG-31B/MiG-31BS/MiG-31BM/MiG-31BSM Foxhound Exhaust Nozzles f(designed to be used with Hobby Boss kits) type 2 WAS £27.20. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","10+","16.99"
"Katran","KATK4815","1:48","Mikoyan MIG-31B/MiG-31BS/MiG-31BM/MiG-31BSM Foxhound Exhaust Nozzles (designed to be used with Hobby Boss kits) WAS £27.20. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","10+","15.99"
"Mastercasters","MST32076","1:32","Boeing F/A-18E Super Hornet FOD Exhaust Nozzles (designed to be used with Revell kits) WAS £8.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","5.99"
"Mastercasters","MST48053","1:48","Boeing F/A-18E Super Hornet Exhaust Nozzle FOD covers (designed top be used with Revell kits)) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","4.66"
"Mk.1 Design","MA-48049","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Academy and Hasegawa kits) WAS £37.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","24.99"
"Mk.1 Design","MA-48044","1:48","Lockheed-Martin F-16A/F-16B/F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED) (designed to be used with Hasegawa kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","25.99"
"Quickboost (by Aires)","QB48280","1:48","Junkers Ju-87D-5N 'Stuka' standard night exhaust (designed to be used with Hasegawa kits) WAS £3.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","2.27"
"Mk.1 Design","MA-48073","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (CLOSED) & AFTER BURNER SET (designed to be used with Hasegawa kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","25.99"
"Mk.1 Design","MA-48036","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy, Great Wall Hobby and Revell kits) WAS £18.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","9.99"
"Mk.1 Design","MA-48038","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Academy, Great Wall Hobby and Revell kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","2","19.99"
"CMK/Czech Master Kits","CMQ32164","1:32","Heinkel He-111H-2/He-111H-3 Exhausts set (designed to be used with Revell kits) Set contains detailed He 111H-2-/3 versions' exhaust stacks for famous WWII German bomber. WAS £6.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","4.20"
"Olimp","ORA4810","1:48","Boeing FA-18E/F, Boeing EA-18G Super Hornet, Growler Exhaust nozzles (designed to be used with any Super Hornet or Growler kits) WAS £14.50. NOW BEING CLEARED!! SAVE 1/3RD!!!!!!","Aircraft exhausts (resin)","Special Offers","3","9.67"
"Mk.1 Design","MA-48077","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (CLOSED) & AFTER BURNER SET (designed to be used with Revell kits) WAS £38.99. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Aircraft exhausts (resin)","Special Offers","5+","14.99"
