Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Colorado","CA72040","1:72","Vichy Air Force 1940-42 Part 1. Dewoitine D.520; Morane-Saulnier MS.406; Marcel-Bloch MB.152; Marcel-Bloch MB.174A3 WAS £7.14. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.76"
"Airwaves (etched)","AEC72129","1:72","USAAF 250lb Bomb Fins [4098:80] NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","10+","1.49"
"Lima November","LN72-537","1:72","Uni-Fly Eurocopter EC135 WAS £7.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","1","3.89"
"RES-IM","RESIM7244","1:72","UB-16 early (4 pcs., incl.decals) WAS £11.80. NOW BEING CLEARED!! SAVE 1/3rd!","Aircraft detailing sets (resin)","Special Offers","1","7.87"
"Kora","KORA72144","1:72","TSAGI A-7 Agrogiro AND TSAGI A-8 Soviet autogyros DOUBLE KIT! WAS £56.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","37.61"
"Kora","KORA72143","1:72","TSAGI A-6 & A-7 Soviet Autogiro WAS £56.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","37.61"
"Garbuz Models (from Micro-Mir)","GM72-001","1:72","Truck MAZ-200 WAS £18.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","12.54"
"Kora","KORC72131","1:72","Transport Trolley for Fiat CR.20 Idro (designed to be used with Kora kits) WAS £20.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","4","13.54"
"Formadecal","FPDFC721","1:72","Thin Blue stripes and German WWI hexagonal Naval lozenge in pink, purple and clear. You paint the 3rd colour yourself. Pale blue/grey for the upper surface and pale pink for the lower.","Aircraft decals (military)","Special Offers","5+","1.00"
"UM-MT","UMMT611","1:72","The Armored train of type OB-3 'Railroader' WAS £70.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","1","47.15"
"Kora","KORD72176","1:72","Tachikawa Ki-98 (Manchukuo Air Force) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","5.33"
"Rising Decals","RDACR011","1:72","Tachikawa Ki-9 soft top version Civil (resin and decal) (designed to be used with RS Models kits) WAS £5.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","3.53"
"Art Scale","200-M72006","1:72","Tachikawa Ki-54 Hei Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits) WAS £4.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","2.73"
"Kora","KORD72173","1:72","Tachikawa Ki-17 CEDAR (Manchukuo Air Force) includes wheels WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","4.46"
"Unimodel","UNIM469","1:72","T72 Gun Motor Carriage USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM464","1:72","T35 Gun Motor Carriage WAS £16.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","11.07"
"UM-MT","UMMT686","1:72","T-26 tank with cylindrical turret and 76.2mm WAS £8.50. TEMPORARILY SAVE 1/3RD!!! tunk gun (KT-28) with vinyl tracksThis set includes:sprues with partsplastic tracksphoto-etched partsscheme for painting modeldetailed instruction","Military vehicle kits (injection)","Special Offers","5+","5.67"
"UM-MT","UMMT686-1","1:72","T-26 tank with cylindrical turret and 76.2mm tunk gun (KT-28) with plastic tracks WAS £11.20. TEMPORARILY SAVE 1/3RD!!! This set includes:sprues with partsplastic tracksphoto-etched partsscheme for painting modeldetailed instruction","Military vehicle kits (injection)","Special Offers","5+","7.47"
"Mars","MAR72068","1:72","Swiss Mercenaries WAS £9.70. TEMPORARILY SAVE 1/3RD!!","Figures (injection)","Special Offers","10+","6.47"
"Pavla Models","PAVU72116","1:72","Supermarine Spitfire Mk.IX Control Surfaces late (designed to be used with Airfix kits) WAS £6.40. NOW FINISHED AND BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","4.27"
"Pavla Models","PAVU72115","1:72","Supermarine Spitfire Mk.IX control surfaces early (designed to be used with Airfix kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","4.27"
"Kovozavody Prostejov","KPM72302","1:72","Supermarine Spitfire Mk.IIA 'RAF' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72304","1:72","Supermarine Spitfire Mk.IIA 'Far from Home' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72306","1:72","Supermarine Spitfire Mk.IIA 'Aces' re-tooled kit USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Eagle Cal","EAG72174","1:72","Supermarine Spitfire Mk.Ia WAS £14.99. TEMPORARILY SAVE 1/3RD!!!KL*B (N3180), No. 54 Sq. Kiwi 1, pilot P/O Al Deere.QV*I (X4474), No. 19 Sqn., pilot Sgt. Bernard Jennings.LZ8N (R6800), No. 55 Sqn., pilot S/L Rupert 'Lucky' Leigh","Aircraft decals (military)","Special Offers","5+","9.99"
"Kovozavody Prostejov","KPM72277","1:72","Supermarine Spitfire Mk.IA 'Export & Egypt' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"CtA Cut then Add","CTA-037","1:72","Sukhoi T-10K / Su-27K 'Flanker-D' Early Type. 8 marking options. Begemot decal includes original CTA research options for two Aircraft, T10K-3 and T10K-7. USUALLY £13.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","9.33"
"LF Models","LFMC72113","1:72","Sukhoi Su-7BM over Czechoslovakia I WAS £9.45. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","6.30"
"A-Squared","ASQM48001Y","1:72","Sukhoi Su-57 die-cut mask for painting canopy frame and wheel hub (designed to be used with Zvezda kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"ResKit","RSU72-0056","1:72","Sukhoi Su-35S Flanker-E flying position exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","8.99"
"NH Detail","NHA72-008","1:72","Sukhoi Su-28 Detail Set (designed to be used with Art Model kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","6.87"
"Dream Model","DM0521","1:72","Sukhoi Su-27 open exhaust nozzles (2 in 1) (designed to be used with Hasegawa kits) WAS £27.99. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","18.67"
"Eduard","ED72503","1:72","Sukhoi Su-27 Flanker A exterior (designed to be used with ICM kits)(Eduard sold out February 2020) WAS £16.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","10.93"
"Eduard","ED73350","1:72","Sukhoi Su-27 Flanker A (self adhesive) (designed to be used with ICM kits) {Now out of production. Only available whilst Eduard have stock} (Eduard sold out 04-05-22)WAS £7.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","4.80"
"NH Detail","NHA72-039","1:72","Sukhoi S-32MK HYBRID Detail Set (designed to be used with Modelsvit MVIT7219 kits) WAS £10.90. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.27"
"Unimodel","UNIM550","1:72","Sturmgeschutz IV (Sd.Kfz.167) USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM551","1:72","Sturmgeschutz IV (Sd.Kfz.167) 1944 WAS £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM495","1:72","Strv m/41 SII Swedish light tank WAS £14.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","9.73"
"Avis","BX72040","1:72","Stout Skycar II WAS £21.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.13"
"Omega Models","OM72302","1:72","Stampe & Vertongen SV-26 Decals Belgium WAS £40.40. LAST ONE! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","26.94"
"Omega Models","OM72359","1:72","Stampe & Vertongen RSV 26/180 floatplane Decals Belgium O-BADE WAS £42.20. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft kits (resin)","Special Offers","1","19.99"
"Kora","KORD72241","1:72","Stalin Falcons in German Hands Polikarpov I-15bis (Luftwaffe service) (designed to be used with ICM kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","5.06"
"FCM","RIO72005","1:72","Staffel, Gruppe and Geschwader markings WAS £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.66"
"LF Models","LF72107","1:72","Spartan 7W Executive for The King Ghazi of Iraq WAS £48.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","5+","29.99"
"KV Models","KVD72004","1:72","Spad VIIC.I Part 2 WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","4.20"
"KV Models","KVD72003","1:72","Spad VIIC.I Part 1 WAS £6.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","4.20"
"MAC Distribution","MAC72051","1:72","Spad S.VII C.1 'Over France and Italy' new decals WAS £15.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","9","10.54"
"Revell","RV5673","1:72","Space Shuttle 40th Anniversary WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Space kits (injection)","Special Offers","10+","44.33"
"UM-MT","UMMT694","1:72","Soviet SU-1 (T-26 chassis) self-propelled gun, rubber tracks USUALLY £8.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","5.87"
"UM-MT","UMMT608","1:72","Soviet OB-3 armored railway carriage with Soviet T-26 turret WAS £13.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","4","8.80"
"Eastern Express","EE72145","1:72","Soviet Ka-15M Helcopter WAS £16.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.80"
"UM-MT","UMMT692","1:72","Soviet BT-2 tank with an experimental turret (with a 76.2mm gun) design of the 'Krasny Putilovets' USUALLY £10.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","6.80"
"Kora","KORAD7261","1:72","Ski for Polikarpov I-15bis (all kits) WAS £8.60. BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","4.99"
"AMP","AMP72008","1:72","Sikorsky H-5G Dragonfly on floats WAS £29.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10","19.99"
"Armory","ARAW72318","1:72","Sikorsky CH-53D Sea Stallion wheels with weighted tires/tyres (designed to be used with Airfix, Bilek, Fujimi, Italeri and Revell kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","6.54"
"Kovozavody Prostejov","KPM72331","1:72","Siebel Si-204D re-box USUALLY £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"Kovozavody Prostejov","KPM72213","1:72","SIAI SF-260TP 'Turbo Warrior' WAS £12.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.40"
"Kovozavody Prostejov","KPM72209","1:72","SIAI SF-260D 'Over USA' WAS £12.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.40"
"Kovozavody Prostejov","KPM72346","1:72","SIAI S-211 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72348","1:72","SIAI M-311 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Eduard","ED72691","1:72","Short Sunderland Mk.V opening maintenance panels (designed to be used with Special Hobby kits) WAS £30.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","20.34"
"Eduard","ED72709","1:72","Short Sunderland Mk.III maintenance platforms 	(designed to be used with Special Hobby kits) USUALLY £32.70. NOW GEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","5+","21.80"
"Kovozavody Prostejov","KPM72388","1:72","Shenyang J-6A 'Chinese Fighter' new mould in 2023 USUALLY £24.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","16.33"
"Dream Model","CDM72020","1:72","Shenyang J-15 etched parts (designed to be used with Trumpeter kits) WAS £16.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","0","11.00"
"AZ Model","AZM7605","1:72","Schneider/Grunau Baby IIb (re-issue of an older kit with new decal options) BACK IN STOCK!! TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","6.27"
"IBG Models","IBG72079","1:72","Scammell Pioneer SV/1S Heavy Breakdown Tractor WAS £18.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","11.99"
"Kovozavody Prostejov","KPM72325","1:72","Salmson Sal.2A2 'In Polish Service' new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Skale Wings","SW-SS72001","1:72","Saab TF-35 Draken WAS £32.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","21.99"
"Ace","ACE72186","1:72","Russian GAZ-66B Military Air Portable truck model USUALLY £22.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","15.20"
"Omega Models","OM72389","1:72","RSV-32 Renard Decals Belgium O-BAJF and O-BAJC WAS £40.40. LAST ONES! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","19.99"
"Scale Aircraft Conversions","SAC72040","1:72","RQ-4B Global Hawk Landing Gear (designed to be used with MRC and Platz kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","1","8.66"
"LPS","LPM7245","1:72","Royal Air Force Supermarine Spitfire Mk.I/Mk.II Part 5 WAS £13.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.32"
"Zvezda","ZVE8515","1:72","Roman Trireme Ship USUALLY £67.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","5+","45.34"
"Czech Master Resin","CMR72-015","1:72","Roland LVG D.II (this kit does not have any decals included) WAS £50.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","33.74"
"Scale Aircraft Conversions","SAC72107","1:72","Republic F-84E/F-84G Thunderjet Landing Gear (designed to be used with Academy and Italeri kits) WAS £11.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","2","7.99"
"Airwaves (etched)","AEC72058","1:72","Re-released! McDonnell F-15E Strike Eagle (designed to be used with Academy and Minicraft kits) [3605:56] WAS £5.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","10+","3.47"
"Revell","RV6788","1:72","Razor Crest™: The Mandalorian 'Platinum Edition' WAS £145.99. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","10+","97.33"
"UM-MT","UMMT662","1:72","railway Armored car-carrier (DTR) WAS £12.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","3","8.40"
"Model Alliance","ML72188","1:72","RAF Germany, 1970-75 part 3. WAS £11.25! TEMPORARILY SAVE 1/3RD!!! Hawker Hunter T.7A, WV318 of 15 Squadron, based at RAF Laarbruch, West Germany, in 1975. Blackburn/Hawker-Siddeley Buccaneer S.2, XW527 of 16 Squadron, based RAF Laarbruch, West Germany, in 1974. McDonnell-Douglas FGR.2 Phantom , XV439/439 of 14 Squadron, based at RAF Bruggen, West Germany, in 1970. BAe Harrier GR.1, XV791 of 4 Squadron, based at RAF Wildenrath, West Germany, in 1970. McDonnell-Douglas FGR.2 Phantom XV485/W of 2(AC) Squadron, based at RAF Bruggen, West Germany, in 1971. BAe Harrier T.2 XW272/Z of 20 Squadron, based at RAF Gutersloh, West Germany, in 1975. BAC/EE Lightning F.2A, XN793/A of 92 Squadron, based at RAF Gutersloh, West Germany, in 1973. Flown by the unit CO, W/Cdr. J.B. Mitchell. BAC/EE Lightning F.2A, XN771/P of 19 Squadron, based at RAF Gutersloh, West Germany, in 1973. [Blackburn/Hawker-Siddeley Buccaneer S.2B]","Aircraft decals (military)","Special Offers","10+","7.50"
"Model Alliance","ML72184","1:72","RAF Germany during 1970's. WAS £11.25. NOW BEING CLEARED!! SAVE 1/3RD!!! BAC/EE Lightning F.2A XN793 / A of 92 Squadron, based at RAF Guttersloh, West Germany, in 1972. Flown by the unit CO, W/Cdr. J.B. Mitchell. BAe Harrier GR.1 XV781 / C of 4 Squadron, based at RAF Wildenrath, West Germany, in 1971. BAe Harrier T.2 XZ145 / T of 3 Squadron, based at RAF Wildenrath, West Germany, in 1976. Westland Wessex HC.2 XR499 / BX of 18 Squadron, based at RAF Gutersloh, West Germany, in 1974. McDonnell-Douglas FGR.2 Phantom XT901 of 2(AC) Squadron, based at RAF Laarbruch, West Germany, in 1974. McDonnell-Douglas FGR.2 Phantom XV468 of 2(AC) Squadron, based at RAF Laarbruch, West Germany, in 1975. Zaps on both intake splitter plates and with unusually proportioned underwing roundels. McDonnell-Douglas FGR.2 Phantom XV462 of 17 Squadron, based at RAF Bruggen, West Germany, in 1972. McDonnell-Douglas FGR.2 Phantom XT905 of 17 Squadron, based at RAF Bruggen, West Germany, in 1975.","Aircraft decals (military)","Special Offers","10+","7.50"
"Model Alliance","ML72187","1:72","RAF Germany 1970-75 part 2. WAS £11.25. NOW BEING CLEARED!!!McDonnell-Phantom FGR.2, VX473 of 14 Squadron, based at RAF Bruggen, West Germany, in 1972. McDonnell-Phantom FGR.2, XV484 of 31 Squadron, based at RAF Bruggen, West Germany, in 1972. Blackburn/Hawker-Siddeley Buccaneer S.2, XW526 of 15 Squadron, based at RAF Laarbruch, West Germany, in 1970. Blackburn/Hawker-Siddeley Buccaneer S.2, XW534 of 15 Squadron, based at RAF Laarbruch, West Germany, in 1974. DHC Chipmunk T.10, WZ862 of Gatow Station Flight, based at RAF Garow, Berlin, in 1975. Westland Wessex HC.2, XR521/BK of 18 Squadron, based at RAF Gutersloh, West Germany, in 1974. BAe Harrier GR.1, XV786/R of 20 Squadron, based at RAF Wildenrath, West Germany, in 1971. BAe Harrier GR.1, XV768 of 3 Squadron, based at RAF Wildenrath, West Germany, in 1973. [Blackburn/Hawker-Siddeley Buccaneer S.2B]","Aircraft decals (military)","Special Offers","10+","7.50"
"Model Alliance","ML729010","1:72","RAF Display Hawks 2003/2004 (2) XX250 100 Sqn RAF St Athan 100 years of flight Anniversary 2003 Display Season; XX261 BAe Hawk 30th Anniversary 2004 Display Season WAS £7.80. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","4.99"
"Airwaves (etched)","AEC72142","1:72","RAF 250lb Bomb Fins [4157:??] WAS £2.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","1.99"
"Eduard Brassin","ED672256","1:72","R-27R/R1 / AA-10 Alamo-A (disc Feb 23)(Eduard sold out September 2023 part 1) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","5.33"
"IBG Models","IBG72522","1:72","PZL/IAR P.11F Romanian fighter on ski's WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","7.99"
"Azur","AZUR11572","1:72","PZL P.11c 'Foreign Service' WAS £15.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","10.53"
"IBG Models","IBG72552","1:72","PZL P.11B Early (K-series) WAS £12.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","8.13"
"Dragon","DN7339","1:72","Pz.Kpfw.V Ausf.G Panther With Steel Road Wheels WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"Unimodel","UNIM546","1:72","Pz.Kpfw.IV Ausf.G tank USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM276","1:72","Pz.Kpfw.III Ausf.M (flamethrower tank) WAS £16.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","11.07"
"Kora","KORA7288","1:72","PP-1 Tulak.Decals Czech (gliders) WAS £20.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","2","13.99"
