Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hobby Boss","HB85511","1:35","Soviet KrAZ-260B Tractor with 5P85TE TEL S-300PMU. WAS £119.99. NOW SAVE 1/3RD!!! Production of the KrAZ-260 began some time during the early 1980s when it replaced the earlier KrAZ-255B on the production lines at the Kremenchug Motor Vehicle Plant. However, the vehicle was not disclosed to the general public until 1985 when examples were displayed towing 152-mm2A36 nuclear-capable field guns during a Red Square parade - the KrAZ-260 can tow loads of up to 10000 kgwhen fully loaded (30000 kgwhen empty). TheRed Squareexample had an open body equipped with forward-facing bench seats although this had been a parade configuration. The normal body uses a conventional cargo body with tailgate all covered by the usual tilt over bows. A winch is a standard fitting under the cargo body and can be employed for either forward or rearwards recovery, including self-recovery. The overall appearance of the KrAZ-260 is similar to that of the earlier KrAZ-255B but the bonnet is more angular to accommodate the turbocharged diesel engine, and the overall dimensions are slightly larger. As far as can be determined the KrAZ-260 was produced for military service only and as apparently not been delivered to armed forces outside theSoviet Union. Variants known to exist include the KrAZ-260V tractor truck, used to tow a variety of semi-trailers, and the KrAZ-240. It was also used to tow platforms with S-300 missiles. This tractor truck has a 6x4 drive configuration, a slightly longer wheelbase (4,88 m+1.4 m) and an on-road load capacity of 16.8 t; it is used for long range logistic support duties, leaving the KrAZ-260 for forward area load carrying. In 1999 this heavy utility truck was succeeded with improved KrAZ-6322.","Military vehicle kits (injection)","Special Offers","4","79.99"
"Trumpeter","TU01058","1:35","DPRK (North Korean) Hwasong-5 Short-range Tactical Ballistic Missile. WAS £119.99. TEMPORARILY SAVE 1/3RD!!! The Hwasong-5 is a surface-to-surface short-range tactical ballistic missile derived from the Soviet R-17 Elbrus missile and based on the ballistic missile Scud-B. Hwasong-5 with a range of 300 km and a payload capacity of slightly under 1,000 kg. North Korea purchased the Soviet Scud-B from Egypt in the mid-1970s and made improvements to the airframe, guidance, and motor. Flight tests of the Hwasong-5 began in 1984 and the missile was deployed in 1986. The Hwasong-5 like the Scud-B is road-mobile and launched from a North Korean copy of the Russian designed MAZ-543 Transporter-Erector-Launcher (TEL) vehicle. However, the SRBM can also be launched from converted commercial vehicles as well. It is believed that North Korea has around 300 Hwasong-5 SRBMs with around 12 to 15 launchers . ending production in 1991 or 1992.","Military vehicle kits (injection)","Special Offers","5+","79.99"
"Dragon (fictional)","DN38148","1:9","Avengers - Age of Ultron - Ultron Multi-Pose - Action Hero Vignette WAS £160.00. BEING CLEARED!!! NO MORE WHEN GONE!!! HALF PRICE!!! LAST ONE!!!","Film, Science Fiction or TV related","Special Offers","1","79.98"
"Profimodeller","PF32OFFER","1:32","Special offer! 2 for less than the price of PF32398 JB-2 Loon. Resin kit with etched parts and decalsand PF32399 Transport buggy for the JB-2 Loon. (designed to be used with Profimodeller kits)","Aircraft kits (resin)","Special Offers","2","79.98"
"Hauler","HLS48001","1:48","FREYA EGON I (FuS An 730) radar station WAS £118.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","1","78.80"
"Hobby Boss","HB82952","1:72","15U175 TEL of RS-12M1 Topol-M ICBM complex WAS £116.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","77.99"
"Profimodeller","PF32136P","1:32","to convert Mikoyan MiG-15 to MiG-15T tow aircraft with Tow Target KT-03 (designed to be used with Trumpeter kits) WAS £111.30. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","2","74.23"
"UM-MT","UMMT644","1:72","Armored train of the 27th-Division (1-'VICTORY', 2-'FOR THE MOTHERLAND') WAS £106.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","2","70.82"
"Modelcollect","UA72208","1:72","Boeing B-52H Stratofortress early type strategic Bomber WAS £9.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10","66.68"
"Takom","TAK02603","1:35","Boeing/Hughes AH-64E Attack Helicopter (Limited Edition) USUALLY £99.99 TEMPORARILY SAVE 1/3RD!!! E' of the World US-built Apache Guardian helicopter in service with other overseas nations.Limited edition release. New tooling. Full cockpit & interior, detailed weapons load. Folding rotor blades. Markings for Korean Army, Indonesian Army, Qatar Emiri Air Force, Saudi Arabian National Guard. Photo-etch & 3D-Printed parts included","Aircraft kits (injection)","Special Offers","5+","66.66"
"UM-MT","UMMT647","1:72","Armored train of the 29th-Division (1-'Krasnoyarec', 2-'YENISEY') WAS £98.99 NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","2","66.02"
"UM-MT","UMMT665","1:72","Armored train STALINETS WAS £98.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","3","66.02"
"Anigrand Craftswork","ANIG4067","1:144","Kawanishi H11K-1 Soku. WAS £9.799. NOW BEING CLEARED!! SAVE 1/3RD!!! Includes BONUS kits of the Kawasaki Ki-88, Kyushu MXY-6 and Yokosuka MXY-7 Ohka. Japan ultimate flying boat in WWII. In early 1944, due to the fuel and raw materials shortage in Japan at that stage in the war, the IJN desired to have a large transport seaplane capable of carry a significant cargo load which would fly from Japan to Sumatra and then return. The success of the H6K and H8K flying boats in the transport role led Kawanishi and the IJN to develop a new flying boat to do the job. Taking the H8K as a base, Kawanishi began the design of the H11K Soku rapidly. As ordered by the IJN, both the hull and wings were to be built of wood and under each wing would be the non-retractable floats. Authorisation was given to construct a full scale wooden mock-up for inspection before Kawanishi could proceed with the actual prototype. The deterioration of war affected the construction of the mock-up. Kawanishi was also instructed by the IJN to concentrate on building the N1K2 Shiden-kai fighyter. These factors delayed the mock-up completion. In April 1945. bombing raid destroyed the nearly completed Soku mock-up. With this loss, all further work on the Soku was ended.","Aircraft kits (resin)","Special Offers","1","65.36"
"UM-MT","UMMT678","1:72","Armored train of type BP-43 'Soviet railroader' (#2, the 61st SATD). WAS £92.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","1","61.89"
"UM-MT","UMMT685","1:72","Armored train of type OB-3 'Soviet Armenia' (No.2, 62th ODBP, base version) WAS £91.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","2","61.35"
"Meng Model","MMQS-002S","1:32","Fokker Dr.I Triplane flown by Manfred von Richthofen, the 'Red Baron' NORMALLY £89.99. TEMPORARILY SAVE 1/3RD!!! CHEAPER THAN THE KIT WITHOUT THE RESIN BUST!!! The QS-002s Fokker Dr.I Triplane 'Red Baron' is a limited edition product based on the MENG QS-002 Fokker Dr.I Triplane kit. This kit includes a 1/10 resin bust of the 'Red Baron' Manfred von Richthofen and a Fokker Dr.I Triplane kit. This Manfred von Richthofen bust features calm and confident facial expressions. The figure wears a leather flight jacket over the Imperial German Army uniform. He wears an M1910 Officer Visor Cap on his head and a Blue Max medal on the neckline. This is the most well-known image of the 'Red Baron'. This product is limited to 1,000 kits.","Aircraft kits (injection)","Special Offers","20+","59.99"
"Hasegawa","HACH48","1:24","Volkswagen Typ 2 Micro Bus (1963) with Full interior","Car kits (injection)","Special Offers","5","59.99"
"Zvezda","ZVE9044","1:350","Russian Nuclear Icebreaker 'Arktika' Project 22220 USUALLY £89.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","10+","59.99"
"Takom","TAK02152","1:35","V-1 Flying Bomb Launch Site WAS £89.99. TEMPORARILY SAVE 1/3RD!!Fieseler Fi 103 winged Vengeance or Retaliation Weapon 1 on Hellmuth Walter Werke designed slotted-tube slingshot/catapult (Flügelbombe, Vergeltungswaffe 1, 'V-1', Schlitzrohr, Schleuder) developed in 1939 at Peenemünde Army Research Centre on the north eastern tip of Germany.Numerous launch ramps were installed by the Nazis at strategic locations in the Pas-de-Calais region of Northern France, pointed towards London and the South Coast from Dover to Plymouth, as well as Bristol and Manchester. By late 1943 some 96 launch sites had been located by air reconnaissance, and targeted during the long-running Allied bombing op 'Crossbow' which took out some sites before they got started, but it didn't prevent more than 9000 flying bombs being launched against London and the South East during 1944. In late 1944/early 1945 launch sites were repositioned in the Netherlands to strike Antwerp and the liberated Low Countries.While various launch ramps survive the only intact example can be seen at the Imperial War Museum Duxford.Includes V-1 (without interior). Ramp length 960mm. Starter, steam catapult & spare launch piston included plus photo-etch & clear parts. Choice of 4 markings. Figures not included.www.bachmann.co.uk/pktak02152~","Diorama accessories (injection)","Special Offers","5+","59.99"
"Takom","TAK02604","1:35","AH Mk.1 Apache Longbow British Army Attack Helicopter WAS £99.99. TEMPORARILY SAVE MORE THAN 1/3RD!!! Sixty-seven multi-mission helicopter gunships were ordered for the British Army Air Corps (AAC) in 1995. Based on the American Boeing AH-64D Apache Longbow twin-engine tandem-seat helicopter, the first eight were built by Boeing in the United States from 1998 to 2000 to a UK design developed by Westland Helicopters (now AgustaWestland). The remaining 59 were assembled in the UK by Westland between 2000 and 2004.The Westland 'WAH-64' specification incorporated several unique enhancements compared to the US AH-64D, including British avionics, revised weapons load, more powerful engines supplied by Rolls-Royce-Turbomeca, and folding rotor blades for transportation, stowage and shipboard capability. The Ministry of Defence designation is Apache AH Mk 1, serial nos ZJ166'ZJ200/ZJ202'ZJ233.In 2000-2003 651 Squadron Army Air Corps, Army Aviation Centre (AAC), Middle Wallop, served as the Attack Helicopter Fielding Squadron to commission the Westland Apache AH Mk 1 for service. Army Air Corps Apaches are operated by Squadrons 653, 662 & 663 of 3 Regiment (3 Regt AAC) and Squadrons 656 & 664 of 4 Regiment (4 Regt AAC), based at Wattisham Flying Station, Suffolk. Type training is undertaken by 7 (Training) Regiment Army Air Corps, 673 Squadron AAC, Middle Wallop. In 2004/05 the Royal Navy's then current helicopter carrier and assault ship HMS Ocean (LPH, Landing Platform Helicopter, L12) was equipped with the infrastructure required to operate Apache helicopters.Apache AH1 attack helicopters were first deployed in 2006, to Afghanistan, stationed at Camp Bastion British Army base in Kandahar province. Operation Herrick provided support to ground forces, tactical strikes, reconnaissance and armed escort to other helicopters. Apache helicopters flew more than 50,000 operational hours in Afghanistan from 2006 until withdrawal in 2014.In 2011 NATO member countries intervened in Libya to prevent Colonel Gaddafi's government forces carrying out air attacks against opposition supporters and the civilian population. Operation Ellamy saw the first mobilisation of Apache helicopters from the sea, flying from helicopter carrier HMS Ocean. Attack helicopters from 656 Squadron Army Air Corps were able to target pro-Gaddafi forces with a high degree of precision, and played a major role in protecting Libyan civilians from the Gaddafi regime.Apache AH1 manoeuvres have been trialled on board the Royal Navy's newest aircraft carriers HMS Queen Elizabeth R08 in June 2019 and HMS Prince of Wales R09 in June 2019.The Army's Attack Helicopter Display Team (AHDT) based at Wattisham present exciting demonstrations at airshows around the UK. Markings worn by two AHDT Apache helicopters in 2015 are included in the Takom kit.New tooled parts comprise:• HIDAS (Helicopter Integrated Defensive Aids System);• RCEFS tanks (Reduced Size Crashworthy External Fuel System);• CRV7 rockets (Bristol Aerospace Canadian Rocket Vehicle 7);• RTM322 turboshaft engine (Rolls-Royce Turbomeca 322).Choice of 3 markings:1) ZJ184, 'Gunship 1', Attack Helicopter Display Team (AHDT), Duxford, Cosford, Fairford, May/June/July 2015;2) ZJ204, 'Dickson Pioneer III' (after pioneer aviator Capt Bertram Dickson 1873-1913, the first military pilot), Wattisham Flying Station, Suffolk;3) ZJ205, 'Gunship 2', Attack Helicopter Display Team (AHDT), Duxford, Cosford, Fairford, May/June/July 2015.","Aircraft kits (injection)","Special Offers","5+","59.99"
"IsraDecal Studio","IC-48055","1:48","de Havilland DH.89 Dragon Rapide NORMALLY £88.99. SAVE 1/3RD!!! LAST ONES!!!Markings for:IAF DH.89 Dragon Rapide, No.1303, November 1949.IAF DH.89 Dragon Rapide, No.1306, April 1951.RAF Dominie Z7258 'Women of the Empire', 24 Squadron, 1941.Aviron Palastine Aviation Company DH.89 Dragon Rapide, VQ-PAR, 1947.Includes: resin parts, vac-u-form parts, photo-etch parts, decals and instructions.Cat. Number: IC-48055","Aircraft kits (resin and vacform)","Special Offers","2","59.35"
"Kinetic Model Kits","K48015","1:48","Grumman E-2C Hawkeye Decals French Air Force WAS £89.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","19","59.34"
"Kinetic Model Kits","K48024","1:48","Grumman S-2E / S2G Tracker WAS £89.00. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","59.34"
"Takom","TAKSP6001","1:350","DDG-1000 Zumwalt Class Destroyer. WAS £84.99. TEMPORARILY SAVE 1/3RD!!! Class of three U.S. Navy guided missile destroyers featuring turbo-electric propulsion system, low radar detectability, vertical launch weapon systems, aviation detachment of 2 SH-60 Seahawk helicopters.Kit includes metal barrels, photo-etch and additional 3D-Printed parts. Advanced Gun System (AGS) open/closed option. MH-60R Seahawk helicopter & MQ-8 Fire Scout VTUAV (Vertical Take off & landing Unmanned Aerial Vehicle) with optional in-flight or folded rotors. Choice of 3 markings. L: 522.5mm, W: 70.2mm","Ship kits, full hull (injection)","Special Offers","5+","56.66"
"I LOVE KIT","LK63534","1:35","US M48A5 Main Battle Tank, mid 1970s WAS £84.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","56.66"
"Hobby Boss","HB81772","1:48","Boeing CH-47A Chinook WAS £82.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","55.33"
"UM-MT","UMMT645","1:72","ARMORED TRAIN 'ALEXANDR NEVSKY' WAS £79.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","2","53.34"
"Dragon","DN6291","1:35","Pz.Kpfw.IV Ausf.C WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5","53.33"
"Takom","TAK06007","1:350","Andrea Doria/Caio Duilio Italian Navy Horizon Class Destroyer USUALLY £79.99 TEMPORARILY SAVE 1/3RD!!!Common New Generation Frigate [Italy: Destroyer] Horizon Class anti-air warfare (AAW) vessel developed in the 1990s initially by France, Italy & UK. Built by Franco-Italian joint venture Horizon SAS, two vessels for the Italian Navy were commissioned in 2009. UK dropped out in 1999 and developed the Type 45 instead.Choice of 2 markings for Andrea Doria D553 & Caio Duilio D554. NH90 helicopter, photo-etch parts for railings, helicopter rotor blades & ship's name plates included. L: 438mm.","Ship kits, full hull (injection)","Special Offers","5+","53.33"
"Revell","RV5652","1:72","Gift Set 'Berlin Airlift' 75th Anniversary WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","53.33"
"Roden","ROD819","1:35","US GMC PD-3751 'Silverside Trailwagon' Trailways Company WAS £79.99. TEMPORARILY SAVE 1/3RD!!! Intercity bus designed in the mid-1930s by Yellow Coach for one of the largest US coach companies, Greyhound Lines. The bus was a revolution in auto construction; corrugated aluminium and plastic materials were widely used in its build. Special attention was paid to maximum comfort for passengers. Following the construction of a wide network of high-quality highways during the Great Depression, rail passenger traffic almost stopped due to its inability to compete with high speed road transport. Series construction was undertaken at the Pontiac West Assembly plant in Pontiac, Michigan, where General Motors built pick-ups and trucks. In addition to Greyhound Lines, buses of this type were used by other national carriers such as Trailways Travels. Silverside bus operations continued almost until the end of the 1950s, after which a large number were sold to other countries, notably in Latin America.","Military vehicle kits (injection)","Special Offers","10+","53.33"
"Hasegawa","HASP420","1:450","J.M.S.D.F. DDG Atago 'Super Detail' WAS £79.99. NOW BEING CLEARED!! SAVE 1/3RD!!!Kit Features:Parts: 156Model Size: 372 x 52 mmMarkings: J.M.S.D.F. Guided Missile Destroyer ATAGO Code: 177Etching parts: Handrails etcProduct Specifications; Missile escort ship Atago '177' equipped with Aegis system(designed to be used with Hasegawa kits)","Ship kits, full hull (injection)","Special Offers","1","53.33"
"AFV Club","AF35291","1:35","M113A1 LRV in Vietnam War USUALLY £79.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","53.33"
"Hasegawa","HASP446","1:450","J.M.S.D.F.DDG ASHIGARA 'SUPER DETAIL' WAS £79.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship kits (injection)","Special Offers","1","53.33"
"Takom","TAK02144","1:35","Battleship Yamato 3rd Year Type 60 Caliber 15.5cm Gun Turret WAS £79.99. TEMPORARILY SAVE 1/3RD!!! Naval gun of the Imperial Japanese NavyOverall length 40cm. Parts for No 1 and No 4 gun turrets. Guns can be posed raised or lowered, or a combination of both.~","Ship detailing sets (injection)","Special Offers","10+","53.33"
"ICM","ICMDS3514","1:35","Battle of France, spring 1940 (Panhard 178 AMD-35, FCM 36, Laffly V15T) WAS £79.80. TEMPORARILY SAVE 1/3RD!!!On May 10, 1940, German troops launched an offensive against France. The French army at that time was considered one of the most modern in Europe, and Churchill spoke of it as 'the most highly trained and reliable mobile force.' In terms of the number of tanks, the French army was superior to the German army, and most of their tanks had better armor and firepower. Also, France had excellent armored vehicles, among which the Panhard 178 was considered one of the best in the world. However, for a number of reasons, the French command delayed the creation of armored divisions and preferred to use armored vehicles in small groups. The Germans were able to quickly turn the tide of hostilities in their favor. Despite the counterattacks of the French, German armored and motorized divisions wedged themselves into the defenses of the French army and were able to achieve victory in a short time. Most of the territory of France was occupied. Her army was almost completely crushed, and France was forced to sign an armistice.","Military vehicle kits (injection)","Special Offers","10+","53.20"
"Kinetic Model Kits","K48118","1:48","Grumman S-2N/S-2A Tracker Royal Netherlands Naval Air Service Tracker WAS £79.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","52.67"
"Kinetic Model Kits","K48039","1:48","Grumman S-2F TRACKER WAS £79.00. TEMPORARILY SAVE 1/3RD!!Decals for S2F-1 U.S. Navy VF-32 1962CS2F-1 CANADIAN ARMED FORCES 1983S2F-1 JMSDF II FS 1975","Aircraft kits (injection)","Special Offers","10+","52.67"
"Revell","RV7516","1:25","Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Special Offers","7","52.66"
"Trumpeter","TU06736","1:700","German Gneisenau Battleship WAS £75.99. TEMPORARILY SAVE 1/3RD!!! Gneisenau is Scharnhorst class second ship, ship types are divided into battle cruiser. The initial design can dress up as a 380 mm main gun battleship jumped to meet future war, but did not implement the Second World War. Gneisenau was built by the German shipyard in Kiel, Germany, on December 8, 1936 launch, and began service in May 21, 1938.In 1938, Shane Hawes premium trials found insufficient bow freeboard, in winter 1938, converted into the dock Atlantic bow, it took several months. After World War II, in 1940 in the North Sea Shane Hawes premium sank two ships of the Royal Navy aircraft carrier Glorious and two destroyers, Several days Gneisenau cover damaged Scharnhorst drove back the way Germany is a British submarine fired a torpedo hit damaged. Then the two ships into dock repairs.In 1941, the two ships together broke into super Shane Hawes Atlantic, maritime and destroy operations. In the two-month operation co sunk 22 merchant fleet, with a total tonnage of 11,5000 tons, greatly damaged the Allied shipping.1942 February 26 to February 27, the British Royal Air Force within the port of Kiel Gneisenau being repaired air strikes, air strikes led to the bow of the ammunition depot blew up, the whole ship Gneisenau number of head Because the explosion destroyed parts. Period until 1945, the number has been repaired Gneisenau shelved in the shipyard, and not put into active duty forces. Gneisenau eventually March 23, 1945 the ship was scuttled as blocked, post-war Poland salvaged as scrap metal shredding process.","Ship kits, waterline hull (injection)","Special Offers","5+","50.66"
"I LOVE KIT","LK63536","1:35","M1278 Heavy Guns Carrier - General Purpose (JLTV-GP)Joint Light Tactical Vehicle (JLTV). USUALLY £75.99 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","50.66"
"Dragon","DN6968","1:35","Neubau-Fahrzeug Nr.2 WAS £74.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","49.99"
"Roden","ROD348","1:144","Convair NB-36H Crusader. WAS £74.99. TEMPORARILY SAVE 1/3RD!!! The Convair NB-36H Crusader was an American research aircraft built in 1955, based on the B-36H bomber to determine the possibility of installing a nuclear reactor and so remain airborne for a long time. The nuclear reactor was located in the rear of the bomber, and its operation was monitored via telemetry by specialists seated next to the crew in a special compartment protected by lead shielding.In all, from 1955 to 1957, the NB-36H Crusader made 47 test sorties, during which the nuclear power plant was turned on only as an auxiliary unit. Due to numerous risks, the principal of which was the unresolved issue of significant contamination in the event of the crash of such an aircraft, the research program was terminated and all future projects involving this type of aircraft were considered too dangerous.","Aircraft kits (injection)","Special Offers","5+","49.99"
"S & M Models","SMKBOX","1:144","This is a carton of 40 (FORTY) kits of the Vickers Viscount 800. With decals 'Eagle Airways'. Great for traders, E-Bayers, civil aircraft and Viscount enthusiasts. These WAS £14.99 each when first released.","Aircraft kits (injection)","Special Offers","5+","49.99"
"Kinetic Model Kits","K48055","1:48","General-Dynamics F-16A/B Block 20 ROCAF 70th Anniversary Flying Tigers WAS £75.00. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","49.99"
"Kitty Hawk Model","KH80113","1:48","Mikoyan MiG-25RB/RBS Foxbat with upgrade resin part WAS £74.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","49.99"
"Bel Kits","BEL013","1:24","FORD FIESTA RS WRC 2017 USUALLY £74.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5+","49.99"
"ICM","ICM32062","1:32","Bell AH-1G Cobra with Vietnam War US Helicopter Pilots quarter See ICM3001 paint set for this kit. WAS £75.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","49.99"
"AFV Club","AF35354","1:35","Husky Mk.III Vehicle Mounted Mine Detector with interrogation arm WAS £87.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","49.99"
