Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Valom","VAL72152","1:72","Curtiss C-46D Commando 'Operation Varsity' resin parts (engines) WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","46.66"
"Valom","VAL48013","1:48","Britten-Norman BN-2B Islander (Danish Air Force Home Guard) WAS £49.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","33.33"
"Valom","VAL48011","1:48","Britten-Norman BN-2A Islander (Belgian Air Component) WAS £47.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","31.47"
"Valom","VAL14430","1:144","Salmson 2A2 (Double set) WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","15.99"
"Valom","VAL14429","1:144","Hannover Cl.II (Double set) WAS £23.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","15.99"
"Unimodel","UNIM432","1:48","Messerschmitt Bf-109G-6/R3 Finnish Air Force USUALLY £18.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","3","12.27"
"Unimodel","UNIM407","1:48","Messerschmitt Bf-109G-6/R3 USUALLY £18.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","12.27"
"Unimodel","UNIM402","1:48","Messerschmitt Bf-109G-4 WAS £18.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","12.27"
"Modelcollect","UA72208","1:72","Boeing B-52H Stratofortress early type strategic Bomber WAS £9.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10","66.68"
"Trumpeter","TU06403","1:350","Douglas TBD-1 Devastator (qty 4 pre-painted) 2 with folded wings and 2 with straight wings WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.66"
"Trumpeter","TU06402","1:350","Grumman F4F-4 Wildcat (qty 4 pre-painted) 2 with folded wings and 2 with straight wings WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.66"
"Trumpeter","TU06401","1:350","North-American B-25B Mitchell (qty 4 pre-painted) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Trumpeter","TU06283","1:350","Boeing F4B WAS £7.99. TEMPORARILY SAVE 1/3RD!!!Accessory pack of 12 aircraft for USS Langley CV-1/AV-36 sprues, 2 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Special Offers","4","5.33"
"Trumpeter","TU06264","1:350","Besson MB.411 Seaplane WAS £5.99. TEMPORARILY SAVE 1/3RD!!! French two-seat spotter and observation floatplane, designed by Besson x 12 clear molded aircraft with decals.","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06250","1:350","U.S. Navy SC-1 Seahawk 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06249","1:350","U.S. Navy Vought OS2U 6 sets per box WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","5.33"
"Trumpeter","TU06248","1:350","Naval Aircraft Factory TG-2 x 6 sets per box WAS £5.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","2.99"
"Trumpeter","TU06247","1:350","Vought SBU-1 Corsair (Bi-plane) x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06246","1:350","Curtiss BFC-2 Goshawk x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06245","1:350","Grumman F3F-3 x 6 aircraft per box WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06242","1:350","Brewster F2A Buffalo x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","4","3.99"
"Trumpeter","TU06241","1:350","Grumman F2F x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU06228","1:350","Kamov Ka-31 Helix x 6 sets per box WAS £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","3.99"
"Trumpeter","TU05817","1:48","Mil Mi-4A Hound USUALLY £64.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","32.49"
"Trumpeter","TU03456","1:700","Reggiane Re.2000 WAS £4.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","2.49"
"Trumpeter","TU03455","1:700","IMAN Ro.43 WAS £4.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","2.49"
"Trumpeter","TU03416","1:700","Kamov Ka-31 Helix 2 clear aircraft on each sprue. Total 6 aircraft WAS £4.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","2.49"
"Takom","TAK06002","1:350","Zeppelin P Class Airship USUALLY £49.99 TEMPORARILY SAVE 1/3RD!!!22 German Zeppelin P class airships were constructed between 1915 and 1917. Used on bombing raids over the UK in World War I, and for reconnaissance in the North & Baltic Seas. Product developed jointly by Takom and Snowman Model. Plastic injection fuselage. Includes photo-etch control surface struts and gun emplacements. 2 transparent supports for diplay included. Choice of 5 markings","Aircraft kits (injection)","Special Offers","5+","33.33"
"Takom","TAK02604","1:35","AH Mk.1 Apache Longbow British Army Attack Helicopter WAS £99.99. TEMPORARILY SAVE MORE THAN 1/3RD!!! Sixty-seven multi-mission helicopter gunships were ordered for the British Army Air Corps (AAC) in 1995. Based on the American Boeing AH-64D Apache Longbow twin-engine tandem-seat helicopter, the first eight were built by Boeing in the United States from 1998 to 2000 to a UK design developed by Westland Helicopters (now AgustaWestland). The remaining 59 were assembled in the UK by Westland between 2000 and 2004.The Westland 'WAH-64' specification incorporated several unique enhancements compared to the US AH-64D, including British avionics, revised weapons load, more powerful engines supplied by Rolls-Royce-Turbomeca, and folding rotor blades for transportation, stowage and shipboard capability. The Ministry of Defence designation is Apache AH Mk 1, serial nos ZJ166'ZJ200/ZJ202'ZJ233.In 2000-2003 651 Squadron Army Air Corps, Army Aviation Centre (AAC), Middle Wallop, served as the Attack Helicopter Fielding Squadron to commission the Westland Apache AH Mk 1 for service. Army Air Corps Apaches are operated by Squadrons 653, 662 & 663 of 3 Regiment (3 Regt AAC) and Squadrons 656 & 664 of 4 Regiment (4 Regt AAC), based at Wattisham Flying Station, Suffolk. Type training is undertaken by 7 (Training) Regiment Army Air Corps, 673 Squadron AAC, Middle Wallop. In 2004/05 the Royal Navy's then current helicopter carrier and assault ship HMS Ocean (LPH, Landing Platform Helicopter, L12) was equipped with the infrastructure required to operate Apache helicopters.Apache AH1 attack helicopters were first deployed in 2006, to Afghanistan, stationed at Camp Bastion British Army base in Kandahar province. Operation Herrick provided support to ground forces, tactical strikes, reconnaissance and armed escort to other helicopters. Apache helicopters flew more than 50,000 operational hours in Afghanistan from 2006 until withdrawal in 2014.In 2011 NATO member countries intervened in Libya to prevent Colonel Gaddafi's government forces carrying out air attacks against opposition supporters and the civilian population. Operation Ellamy saw the first mobilisation of Apache helicopters from the sea, flying from helicopter carrier HMS Ocean. Attack helicopters from 656 Squadron Army Air Corps were able to target pro-Gaddafi forces with a high degree of precision, and played a major role in protecting Libyan civilians from the Gaddafi regime.Apache AH1 manoeuvres have been trialled on board the Royal Navy's newest aircraft carriers HMS Queen Elizabeth R08 in June 2019 and HMS Prince of Wales R09 in June 2019.The Army's Attack Helicopter Display Team (AHDT) based at Wattisham present exciting demonstrations at airshows around the UK. Markings worn by two AHDT Apache helicopters in 2015 are included in the Takom kit.New tooled parts comprise:• HIDAS (Helicopter Integrated Defensive Aids System);• RCEFS tanks (Reduced Size Crashworthy External Fuel System);• CRV7 rockets (Bristol Aerospace Canadian Rocket Vehicle 7);• RTM322 turboshaft engine (Rolls-Royce Turbomeca 322).Choice of 3 markings:1) ZJ184, 'Gunship 1', Attack Helicopter Display Team (AHDT), Duxford, Cosford, Fairford, May/June/July 2015;2) ZJ204, 'Dickson Pioneer III' (after pioneer aviator Capt Bertram Dickson 1873-1913, the first military pilot), Wattisham Flying Station, Suffolk;3) ZJ205, 'Gunship 2', Attack Helicopter Display Team (AHDT), Duxford, Cosford, Fairford, May/June/July 2015.","Aircraft kits (injection)","Special Offers","5+","59.99"
"Takom","TAK02603","1:35","Boeing/Hughes AH-64E Attack Helicopter (Limited Edition) USUALLY £99.99 TEMPORARILY SAVE 1/3RD!!! E' of the World US-built Apache Guardian helicopter in service with other overseas nations.Limited edition release. New tooling. Full cockpit & interior, detailed weapons load. Folding rotor blades. Markings for Korean Army, Indonesian Army, Qatar Emiri Air Force, Saudi Arabian National Guard. Photo-etch & 3D-Printed parts included","Aircraft kits (injection)","Special Offers","5+","66.66"
"Takom","TAK02165","1:35","MQ-8B Fire Scout 1+1 US Air Forces Rotary Unmanned Aerial Vehicle (RUAV) with 4-blade rotor & stub wings. WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","33.33"
"Takom","TAK01015","1:16","Focke-Achgelis Fa 330 USUALLY £54.99 TEMPORARILY SAVE 1/3RD!!! Bachstelze (Wagtail)WWII rotor glider or kite carried 'flat-packed' on board certain German U-boats. With the U-boat on the surface, the Fa 330 was assembled on deck and fed out from the stern by cable. Under tow the glider lifted to approx 120m. From the aerial vantage point the pilot could report observations up to 25 nautical miles away. Sortie complete the glider was winched back on deck, disassembled and stowedKit includes pilot observer figure, photo-etch and choice of 3 markings.","Aircraft kits (injection)","Special Offers","10+","36.66"
"Sword","SW72134","1:72","Grumman TBM-3U Avenger (2 markings USN) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","11.99"
"Sword","SW72132","1:72","Grumman TBM-3R Avenger (3 markings 2 x USN, 1 x Japan) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","11.99"
"Skale Wings","SW-SS72001","1:72","Saab TF-35 Draken WAS £32.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","21.99"
"Sova-M","SVM-72049","1:72","Learjet 36A with radar pod (in GFD service) WAS £38.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","25.99"
"Sova-M","SVM-72028","1:72","Gates Learjet 35A (1982 Falkland war) WAS £34.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","23.33"
"Sova-M","SVM-72027","1:72","Grumman UF-2 Albatross JMSDF WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","33.33"
"Sova-M","SVM-72026","1:72","Grumman SHU-16B Albatross US Navy x 2 WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","33.33"
"Sova-M","SVM-72020","1:72","Beriev Be-8 passenger amphibian aircraft WAS £43.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","29.21"
"S & M Models","SMKBOX","1:144","This is a carton of 40 (FORTY) kits of the Vickers Viscount 800. With decals 'Eagle Airways'. Great for traders, E-Bayers, civil aircraft and Viscount enthusiasts. These WAS £14.99 each when first released.","Aircraft kits (injection)","Special Offers","5+","49.99"
"S & M Models","SMK44-01","1:144","Vickers Viscount 800 Decals 'Eagle Airways' WAS £9.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","4.99"
"Special Hobby","SH72459","1:72","Messerschmitt Bf-109E-1 'Legion Kondor' USUALLY £13.99 TEMPORARILY SAVE 1/3RD!!! pre WWII Between 1939-40, the Messerschmitt Bf-109E was arguably the very best fighter aeroplane of the world. The type was produced in two main subvariants differing by the type of armament, either heavily or lightly armed. The lightly armed airframe was fitted with machine guns only, two of them above the engine, the other two in the wings. The versions produced with this sort of armament were the E-1, E-5 and E-6. In Spain, during the Civil War, both the lightly and heavily armed Bf-109s served with the 'volunteer' Legion Kondor. Our kit brings three E-1s wearing a standard grey and blue camouflage scheme. Machine 6-119 has the 'Holzauge' emblem painted on the fuselage, 6-121 sports the very well know Top Hat emblem while the final option, airframe 6-123 has a beer glass and a Mickey Mouse cartoon to make it even more interesting for the modeller.  This release is a follow-up to Messerschmitt Bf-109E-3 and Bf-109E-4 models which have recently been awarded the Models of the Year 2021. The kit comes on two styrene sprues and one clear sprue. Model navazuje na modely MesserschmittÅ¯ Bf-109E-3 a Bf-109E-4 (nedÃ¡vno ocen?né jako modely roku 2021). Obsahuje dva rÃ¡meÄky plastovÃ½ch dÃ­lÅ¯ a rÃ¡meÄek ÄirÃ½ch dÃ­lÅ¯. - Superbly detailed model- Decals and colour schemes which you will find really hard to chose just one from- Version not produced before in decent quality- Available separately ' spray masks and CMK resin sets- limited edition","Aircraft kits (injection)","Special Offers","10+","9.33"
"Special Hobby","SH72416","1:72","Potez 25 B2 Polish Jupiter WAS £19.99. TEMPORARILY SAVE 1/3RD!!! 'Against the Tide'. The Potez 25, produced in a wide variety of versions, fitted with several types of power plants, was one of the most widely used aeroplanes of the 1920s. The type was both exported abroad and built under licence. It could be seen flying almost world-wide, over Europe, Asia, to Africa or South America. The Potez 25 took part in many conflicts including the Second World War. One of the countries which bought the licence rights was also Poland. Along with the in-line Lorraine engine version, the Poles also were also manufacturing a Jupiter radial engine version with a NACA style cowling. These airframes saw service with the Polish Air Force well until the outbreak of the war on 1 September 1939, when the majority of these aeroplanes were either destroyed in the air by the German Luftwaffe or fell into German hands on the ground, in most cases damaged during air raids The kit contains four styrene sprues, a single clear sprue and a fret of photo etches. The decal sheet offers markings for three Polish machines, all of which were damaged during the September 1939 invasion and fell into the enemy's hands.- A version of the Potez 25 which has never been kitted before.- Only a limited quantity of these kits is available- Etches already in the box. (finished January 2022)","Aircraft kits (injection)","Special Offers","10+","13.33"
"Special Hobby","SH48217","1:48","Aero C-3B 'Czechoslovak Bomber-Trainer' WAS £49.50. TEMPORARILY SAVE 1/3RD!!! T The Siebel Si 204A and Si 204D were the transport training versions of the twin-engined aircraft designed and built for the Lufthansa and, mainly, for the Luftwaffe. A bomber trainer version was also built during the war which was capable of taking night bombing missions, too. Known as the Si 204E, two prototype machines were built and a small batch designated Si 204E-0. These machines were used for nocturnal bombing missions, among other also in Slovakia to suppress the Slovak national uprising. After the war, the production of the type went on in Czechoslovakia, where the type got the Aero C-3B military designation, and they meant much more for the fledgling air force than they did for Germans. At first, they were meant to assist the training of the air crews. The February 1948 pro-communist coup brought about the virtual impossibility of acquiring new, state of the art aircraft from the West as well as it meant the end of spare parts supplies for the Mosquito and other aircraft already in Czech service. The communist regime also began to build an oversized army and air force in truly megalomaniac fashion common for other communist block countries, too. What they were not able to do, however, was to produce modern aircraft, nor was the Soviet Union able to deliver such equipment to them. So the outdated Siebels were to stay in service as a mainstay of the bomber force well until 1955 when Soviet jet bombers eventually arrived.  The model kit consists of as many as nine grey styrene sprues, two clear plastic sprues and a sheet of decals covering three Czechoslovak Air Force machines.- a very attractive version- both the interior and exterior offer nice levels of detail- sets and figures for the model are also available, separately","Aircraft kits (injection)","Special Offers","10+","32.99"
"Special Hobby","SH48209","1:48","Saab SK-37 Viggen Trainer USUALLY £59.60 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","39.74"
"Sabre Kits","SBK7013","1:72","Henschel Hs-126B-1/Hs-126K-1 'International' (not Brengun kits) WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","10.47"
"Sabre Kits","SBK7011","1:72","Henschel Hs-126 'Eastern front' (not Brengun kits) WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","10.47"
"Sabre Kits","SBK7010","1:72","Henschel Hs-126 'Blitzkrieg' (not Brengun kits) WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","10.47"
"Sabre Kits","SBK7009","1:72","Henschel Hs-126 'In Spain' (not Brengun kits) WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","19","10.47"
"Sabre Kits","SBK4003","1:48","Piper J-3 Cub 'Over Europe' ex-Smer kit with new clear parts WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","17","10.47"
"Revell","RV5670","1:72","75th Anniversary of US Air Force Gift set includes Northrop F-89 Scorpion, Lockheed-Martin F-16 Fighting falcon, F-117 Nighthawk paints and glues WAS £64.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","44.33"
"Revell","RV5652","1:72","Gift Set 'Berlin Airlift' 75th Anniversary WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","53.33"
"Revell","RV4958","1:144","Antonov An-225 Mrija WAS £129.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","86.33"
"Revell","RV3866","1:72","de Havilland Sea Vixen FAW.2 70th Anniversary (ex-Dragon/Cyber-Hobby) WAS £39.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3856","1:48","Sikorsky CH-53 GS/G USUALLY £38.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","25.99"
"Revell","RV3852","1:32","BAe Hawk T.2 WAS £61.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","41.33"
"Revell","RV3843","1:72","Eurofighter Luftwaffe Demo 2020 Quadriga WAS £27.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","18.66"
"Revell","RV3842","1:72","Panavia Tornado ASSTA 3.1 WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","21.66"
"Revell","RV3841","1:72","McDonnell F-15E Strike Eagle (new tooling in 2022) WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.66"
"Revell","RV3839","1:72","Eurocopter Tiger 'Tiger Meet' WAS £29.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3833","1:144","Hawker Hunter FGA.9 WAS £12.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.33"
"Revell","RV3832","1:48","North-American F-86D 'Sabre Dog' WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.66"
"Revell","RV3824","1:144","Hughes AH-64A Apache WAS £18.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.33"
"Revell","RV3821","1:32","Bell AH-1G Cobra (ex-ICM) WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","44.33"
"Revell","RV3814","1:48","Dornier Do-217J-1/2 WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","44.33"
"Revell","RV3810","1:144","Dassault Alpha Jet (3 Kits) 50th anniversary WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.66"
"Revell","RV3653","1:48","Messerschmitt Be-109G-6 (Easy Click) WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.66"
"Revell","RV00025","1:80","Martin B-57B Limited Edition. NOW BEING CLEARED AT LESS THAN HALF PRICE!!! WAS £11.99. THEN £7.98. NOW ONLY £4.99!!!!!!","Aircraft kits (injection)","Special Offers","10+","4.99"
"RS Models","RSMI92282","1:72","Kawasaki Ki-60 USUALLY £17.99 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.99"
"Roden","ROD637","1:32","Sopwith 1½ Strutter WWI Comic Fighter, 1917/18 WAS £69.99. TEMPORARILY SAVE 1/3RD!!! Night fighter-interceptor converted from the standard two-seat 1½ Strutter in late 1917.Modifications involved moving the pilot's seat to the rear of the aircraft and replacing the synchronized Vickers machine guns with Lewis guns on Foster mountings. This gave the pilot a better view but also made the aircraft more difficult to control.The Sopwith 1½ Strutter was called 'Comic Fighter' by the pilots of 78 Squadron, Royal Flying Corps, because of its unusual appearance and handling characteristics.A very limited number of this version served in the British Home Defence units, fighting against German raiders (Gotha bombers and R-planes) from late 1917 to early 1918. The aircraft was difficult to control and had a limited range, leading to the type's early withdrawal.Markings for 2 aircraft: (1) Hooper-built w/n A6906, No 78 (HD) Sqn RFC, based at Suttons Farm, flown by Lt J.S. Castle, December 1917; (2) w/n B762, No 78 (HD) Sqn RFC, based at Martlesham Heath during summer/autumn 1917 and reallocated to Home Defence in August 1917. This aircraft was not assigned to any one pilot in particular.","Aircraft kits (injection)","Special Offers","5+","46.66"
"Roden","ROD631","1:32","Stearman PT-17 Kaydet USUALLY £59.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","39.99"
"Roden","ROD454","1:48","Arado Ar-68F-1 USUALLY £54.99. TEMPORARILY SAVE 1/3RD!!! The Arado Ar 68F-1 was a German multirole biplane developed in the mid-1930s, the main competitor to its contemporary the famous Heinkel He 51. At the time of its appearance, the aircraft displayed very good flight characteristics, but the rapid pace of technological progress and the introduction of monoplane fighters, such as the Bf-109, immediately pushed it like all other biplanes into the background, and therefore from the beginning the Arado Ar 68F mainly entered training units. A small number of Arado Ar 68Fs were also flown by combat units, mostly in secondary theatres of WW2. The last few aircraft of this type were used in 1942.","Aircraft kits (injection)","Special Offers","5+","36.66"
"Roden","ROD409","1:48","Cessna L-19/O-1 Bird Dog WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","33.33"
"Roden","ROD349","1:144","Boeing RC-135V/W USAF Rivet JointPrimary airborne signals intelligence aircraft WAS £44.99. TEMPORARILY SAVE 1/3RD!! developed from the Boeing C-135 transport in the 1960s. The main tasks of the RC-135V and RC-135W are to identify sources of radio signals in the area of potential combat operations, collect information on land, sea and air targets, intercept radio communication between command posts and combat units, and monitor enemy air defences. Depending on deployment the aircraft crew can include 12 to 16 surveillance operators and analysts for the purpose of operational data collection. Usually the RC-135V and RC-135W perform airborne command tasks together with other reconnaissance aircraft such as the E-3 AWACS, transmitting the gathered intelligence through a special encrypted communication channel. The RC-135V and RC-135W have been in service with the US Air Force for over 40 years and are the main type used for these operations. Three RC-135W Airseekers are in service with the Royal Air Force, converted from KC-135R Stratotankers between 2013 and 2017. Markings included for USAF RC-135V c/n 18785 AF64-845. The box art is the last work painted for Roden by their talented artist Valery Grigorenko 1963-2022.~","Aircraft kits (injection)","Special Offers","5+","29.99"
"Roden","ROD348","1:144","Convair NB-36H Crusader. WAS £74.99. TEMPORARILY SAVE 1/3RD!!! The Convair NB-36H Crusader was an American research aircraft built in 1955, based on the B-36H bomber to determine the possibility of installing a nuclear reactor and so remain airborne for a long time. The nuclear reactor was located in the rear of the bomber, and its operation was monitored via telemetry by specialists seated next to the crew in a special compartment protected by lead shielding.In all, from 1955 to 1957, the NB-36H Crusader made 47 test sorties, during which the nuclear power plant was turned on only as an auxiliary unit. Due to numerous risks, the principal of which was the unresolved issue of significant contamination in the event of the crash of such an aircraft, the research program was terminated and all future projects involving this type of aircraft were considered too dangerous.","Aircraft kits (injection)","Special Offers","5+","49.99"
"Roden","ROD346","1:144","Heinkel He 111Z-1 Zwilling WAS 25.99. TEMPORARILY SAVE 1/3RD!!! Large German special purpose aircraft of the Second World War designed to tow heavy gliders. It was based on the He 111H front-line bomber, two of which were combined in one aircraft with a common wing centre-plane and an additional fifth engine to improve flight performance, primarily enabling the aircraft to haul heavy gliders. Twelve He 111Zs were built in 1941-1942, which were delivered to a special squadron. Their main purpose was the rapid air transport of troops or large volumes of cargo. Aircraft of this type took part in transporting supplies to the Stalingrad region; in the evacuation of personnel from Crimea; and later they had to operate on the Western Front. By the end of the war, there were only four surviving He 111Zs. Even at this time the idea of using them as long-range bombers was considered, but these intentions were never realised in the rapidly deteriorating war situation.Markings for 2 aircraft:(1) He 111Z DG+DY, Eastern Front, Battle for Stalingrad, 1942-43;(2) He 111Z TH+ZI, Eastern Front, Crimea, Spring 1943.","Aircraft kits (injection)","Special Offers","5+","17.33"
"Roden","ROD341","1:144","Heinkel He-111H-6 WAS £22.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","15.33"
