Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRP144015","1:144","Messerschmitt Me-309V-1/2 WAS £11.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.80"
"Owl","OWLP44002","1:144","Consolidated Catalina weapons service platforms WAS £3.60. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","1","2.40"
"JBr Decals","JBR84405","1:144","Mikoyan MiG-21MFN conversion P/E fret with Antennae for converting Mikoyan MiG-21MF to MFN ETCHED ONLY NO RESIN (designed to be used with Eduard kits) WAS £2.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","1.53"
"Armory","ARAW14006","1:144","Mil Mi-8/17 Hip wheels, weighted (designed to be used with Eastern Express kits)[Mi-8T] WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.20"
"Armory","ARAW14013","1:144","Mil Mi-26 Halo wheels (designed to be used with Eastern Express kits) WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","3.33"
"Brengun","BRP144019","1:144","Douglas SBD-5 Dauntless 'Pacific theatre' WAS £12.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","8.34"
"Eastern Express","EE144044","1:144","Antonov An-3 Mchs WAS £14.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","9.73"
"Eastern Express","EE144048_2","1:144","Boeing 757-200 American (Limited Edition) WAS £52.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","34.99"
"Roden","ROD346","1:144","Heinkel He 111Z-1 Zwilling WAS 25.99. TEMPORARILY SAVE 1/3RD!!! Large German special purpose aircraft of the Second World War designed to tow heavy gliders. It was based on the He 111H front-line bomber, two of which were combined in one aircraft with a common wing centre-plane and an additional fifth engine to improve flight performance, primarily enabling the aircraft to haul heavy gliders. Twelve He 111Zs were built in 1941-1942, which were delivered to a special squadron. Their main purpose was the rapid air transport of troops or large volumes of cargo. Aircraft of this type took part in transporting supplies to the Stalingrad region; in the evacuation of personnel from Crimea; and later they had to operate on the Western Front. By the end of the war, there were only four surviving He 111Zs. Even at this time the idea of using them as long-range bombers was considered, but these intentions were never realised in the rapidly deteriorating war situation.Markings for 2 aircraft:(1) He 111Z DG+DY, Eastern Front, Battle for Stalingrad, 1942-43;(2) He 111Z TH+ZI, Eastern Front, Crimea, Spring 1943.","Aircraft kits (injection)","Special Offers","5+","17.33"
"Roden","ROD348","1:144","Convair NB-36H Crusader. WAS £74.99. TEMPORARILY SAVE 1/3RD!!! The Convair NB-36H Crusader was an American research aircraft built in 1955, based on the B-36H bomber to determine the possibility of installing a nuclear reactor and so remain airborne for a long time. The nuclear reactor was located in the rear of the bomber, and its operation was monitored via telemetry by specialists seated next to the crew in a special compartment protected by lead shielding.In all, from 1955 to 1957, the NB-36H Crusader made 47 test sorties, during which the nuclear power plant was turned on only as an auxiliary unit. Due to numerous risks, the principal of which was the unresolved issue of significant contamination in the event of the crash of such an aircraft, the research program was terminated and all future projects involving this type of aircraft were considered too dangerous.","Aircraft kits (injection)","Special Offers","5+","49.99"
"LF Models","LFMC4404","1:144","Lockheed P-38L Lightning FAH Honduras (2 decal options) (designed to be used with Academy, Fujimi and Minicraft kits)","Aircraft decals (military)","Special Offers","3","3.07"
"LF Models","LFMC4405","1:144","Lockheed P-38L Lightning FAEC CUBA 1947 (2 decal options) (designed to be used with Academy, Fujimi and Minicraft kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","3.07"
"LF Models","LFMC44131","1:144","Junkers Ju-88D-1 over Spain WAS £4.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.13"
"LF Models","LFMC44132","1:144","Junkers Ju-88A-4 over Spain part 1 WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.07"
"LF Models","LFMC44133","1:144","Junkers Ju-88A-4 over Spain part 2 WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.07"
"LF Models","LFMC44134","1:144","Junkers Ju-88A-14 over Spain WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.07"
"LF Models","LFMC4417","1:144","Junkers Ju-87D-5 'Stuka' (Bulgaria) (designed to be used with Zvezda kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","3.07"
"LF Models","LFMC4440","1:144","North-American B-25J Mitchell over Uruguay part 2 (designed to be used with Minicraft and Revell kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","4.27"
"LF Models","LFMC4467","1:144","Sukhoi Su-7BM over Czechoslovakia Part 3 (designed to be used with Attack and Mark I Models kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","3.07"
"LF Models","LFMC4490","1:144","Lockheed T-33A Shooting Star over Libya (designed to be used with OzMods kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","3.07"
"Kora","NDT144004","1:144","Gloster Gladiator Mk.I China AF WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","3.20"
"Kora","NDT144005","1:144","Gloster Gladiator Mk.I Luftwaffe WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","3.20"
"Kora","NDT144015","1:144","Junkers Ju-88A-4 Royal Hungarian Air Force (designed to be used with Minicraft kits) WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","3.20"
"Kora","NDT144016","1:144","Junkers Ju-88A-4 Spain Air Force WWII (designed to be used with Minicraft kits) WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","2.67"
"Kora","NDT144020","1:144","Messerschmitt Bf-109G-6 Strela Bulgarian Eagles WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","3.20"
"LF Models","LFMC44119","1:144","Heinkel He-111-20 USAF captured WAS £4.60. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","1.99"
"LF Models","LFMC44123","1:144","Bristol F.2b Fighter Germans Captured Part II. WAS £4.60. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","1.99"
"LF Models","LFMC44135","1:144","Gloster Gladiator Mk.II over Portugal WAS £4.60. NOW BEING CLEARED. ! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","4","1.99"
"Noy's Miniatures","NM14412","1:144","'WWI Airfield Set with Bonus Backdrop WAS £8.70. LAST ONE BEING CLEARED!! SAVE 1/3RD!!! ': Three 1/144 sheets, including one FREE sheet (approx. dimensions of each sheet: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch)","Diorama accessories (card)","Special Offers","2","5.80"
"Noy's Miniatures","NM144201","1:144","'South East Asia (SEA) Helicopter Set'. WAS £7.99. LAST ONES BEING CLEARED!! SAVE 1/3RD!!! Two 1/144 sheets (approx. dimensions of base and backdrop: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch). The first sheet depicts the Marston mats (PSP) surface upon which the US military helicopter parked; the second is a backdrop sheet depicting a view of a typical US AFB in Vietnam with landscape elements, airplane and other base infrastructure parts, barrels and sandbags wall, sky, clouds and USAF helicopter in sky.","Diorama accessories (card)","Special Offers","3","5.33"
"Eastern Express","EE14600","1:144","Soviet Airport service vechicles (4 models) WAS £27.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Civilian vehicles kits (injection)","Special Offers","1","18.67"
"Sun Details","SD-R4413","1:144","Let L-13J motorised Blanik, conv. (designed to be used with MARK I Models kits) (incl. decals) WAS £7.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","1","5.20"
"Mark I Models","MKM144100","1:144","Hawker Tempest Mk.V 'Le grand cirque' (The Big Show) (Royal Air Force ' aircraft flown by W/Cdr P.H. Clostermann) NORMALLY £16.30. TEMPORARILY SAVE 1/3RD!!!	The Hawker Tempest Mk.V was the RAF's last piston-engined fighter used in the WWII, attaining great success in destruction of the German V-1 flying bombs. Developed in late 1941 from the troublesome Typhoon interceptor, the prototype flew in September 1942. The first order was for 400 Tempests, produced as the Mk.V Series 1 (100 a/c by Hawker) and Series 2 (300 a/c by Gloster); the first aircraft were completed in mid-1943. A further two orders for Hawker-built Mk.V Srs.2 aeroplanes raised the total of the Tempests produced to 801.It was a single-seat monoplane aircraft, of all metal construction, powered by a Napier Sabre II engine. DH or Rotol four-bladed propellers were used. It featured a bubble canopy and a retractable undercarriage. The Srs.1 aircraft had four long-barrelled 20mm Hispano cannons in the wings, while the later Tempests had cannons without projecting barrels. The Srs.2 aircraft could also carry 45-gal drop tanks. In its later guise, the Tempest could perform as a fighter-bomber, carrying a wide variety of bombs up to 1000 lbs. From early 1945 it was cleared for rocket firing and combinations of 25lb or 60lb RP could be carried.Tempest Mk.Vs were delivered to the RAF and RNZAF squadrons between April 1944 and July 1945, ultimately equipping nine fighter units and one auxiliary squadron. During the advance of Allied forces into Germany, ground attacks, close-support sorties and pursuit of Luftwaffe aircraft were the main tasks of the Tempests. After VE-Day the Tempest Mk.Vs soldiered on with seven squadrons of BAFO in Germany, and the last units retained their aircraft until early 1948.Colour schemes included in the kit:1) 	Hawker Tempest Mk.V (Srs.2), EJ536, Sky US-W, No.56 Sq., Royal Air Force, Volkel airfield (B-80), the Netherlands, early April 19452)	Hawker Tempest Mk.V (Srs.2), EJ536, Sky US-W, No.56 Sq., Royal Air Force, Volkel airfield (B-80), the Netherlands, early April 19453)	Hawker Tempest Mk.V (Srs.2), NV994, Sky JF-E, No.3 Sq., Royal Air Force, Fassberg Air Base (B-152), Germany, April 1945	Hawker Tempest Mk.V (Srs.2), NV994, Sky JF-E, No.3 Sq., Royal Air Force, British Air Forces of Occupation (BAFO), Fassberg Air Base (B-152), Germany, May/June 19454)	Hawker Tempest Mk.V (Srs.2), NV724, Sky JF-E, No.3 Sq., Royal Air Force, British Air Forces of Occupation (BAFO), Lübeck-Blankensee Air Base (B-158), Germany, August 1945This injection-moulded kit (one model is included) contains 46 parts and one clear part (the cockpit canopy). A comprehensive decal sheet is included.","Aircraft kits (injection)","Special Offers","10+","10.87"
"S & M Models","SMKBOX","1:144","This is a carton of 40 (FORTY) kits of the Vickers Viscount 800. With decals 'Eagle Airways'. Great for traders, E-Bayers, civil aircraft and Viscount enthusiasts. These WAS £14.99 each when first released.","Aircraft kits (injection)","Special Offers","5+","49.99"
"Eastern Express","EE144047_2","1:144","Boeing 757-300 Northwest airlines WAS £52.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","34.99"
"Eastern Express","EE144047_3","1:144","Boeing 757-300 Delta WAS £52.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","34.99"
"Armory","ARAW14314","1:144","Bell-Boeing OV-22 Osprey wheels with weighted tires (designed to be used with F-Toys kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","2.66"
"Brengun","BRS144053","1:144","Kokusai-Ta-Go WAS £13.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","5+","9.20"
"Mark I Models","MKM144138","1:144","Hawker Tempest F.6 'Middle East Operations' WAS £19.99. TEMPORARILY SAVE 1/3RD!!!The Hawker Tempest Mk.VI was the RAF's piston-engined fighter, which evolved as a Mk.V development with a more powerful Sabre VÂ engine. Its prototype first flew in May 1944, while the first aircraft were available in July â‚‹ August 1945.As with other Tempests, Mk.VI orders were reduced when the war ended. Of 300 plus aircraft only 142 were actually built. They were delivered to five RAF squadrons in the Middle East in 1946/47 â‚‹ Nos.247 and 6 Squadrons being the first, followed by Nos. 213, 8 and 39. The Tempest Mk.VI was a single-seat monoplane aircraft, of all metal construction, powered by a Napier Sabre VÂ or VA engine. DH or Rotol four-bladed propellers were used. It featured a bubble canopy and a retractable undercarriage. Compared to the Mk.V it had carburettor air intakes repositioned to the wing roots, oil cooler placed behind the the coolant radiator and additional oil coolant radiator installed in the starboard wing. It was fitted with four 20mm Hispano cannons in the wings and it could carry 45-gal or 90-gal drop tanks. The Tempest could also perform as a fighter-bomber, carrying a wide variety of bombs up to 1000 lbs. The Tempest Mk.VIs (re-designated F Mk.6 in mid-1947) were involved in such delicate actions in the ME region, such as Canal Zone defence, the British Palestine handover, Israeli-Egyptian hostilities and unrests in Iraq and Eritrea. By March 1950 all the units gave up their Tempests.Colour schemes included in the kit:1) 	Hawker Tempest F Mk.6, NX129, Sky JV-D, No.6 Sq., Royal Air Force, RAF Station Khartoum, Sudan, spring 19482)	Hawker Tempest F Mk.6, NX143, Red GN-H, No.249 'Gold Coast' Sq., Royal Air Force, Habbaniya Air Base, Iraq, 19473)	Hawker Tempest F Mk.6, NX151, White E, No.213 'Ceylon' Sq., Royal Air Force, RAF Station Deversoir (Abu Sultan), Egypt, 19494)	Hawker Tempest F Mk.6, NX135, Black V, No.6 Sq., Royal Air Force, detachment at RAF Station Nicosia, Cyprus, early 1949This injection-moulded kit (one model is included) contains 37 parts, 3 resin parts (the wing, the radiator and a Pitot tube) and one clear part (the cockpit canopy). A comprehensive decal sheet is included.","Aircraft kits (injection)","Special Offers","10+","13.33"
"Roden","ROD341","1:144","Heinkel He-111H-6 WAS £22.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","15.33"
"LF Models","LFMC44114","1:144","Heinkel He-111P over Iraq (MINIcraft) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.07"
"LF Models","LFMC44115","1:144","MBB Bo-105 over Uruquay part 1. WAS £3.80. NOW BEING CLEARED. SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","2.53"
"LF Models","LFMC44116","1:144","MBB Bo-105 over Uruquay part 2. WAS £4.70. NOW BEING CLEARED. SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","3.13"
"S & M Models","SMK44-01","1:144","Vickers Viscount 800 Decals 'Eagle Airways' WAS £9.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","4.99"
"LF Models","LFMC44113","1:144","Messerschmitt Bf-108B over Yugoslavia WAS £4.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","2.99"
"Noy's Miniatures","NM14445","1:144","'IDF/AF Hardened Aircraft Shelter Set': WAS £7.99. TEMPORARIOY SAVE 1/3RD!!! Two 1/144 sheets as follows:The set includes 2 prints (base + backdrop) and depicts the front area of an Israeli Air Force HAS (Hardened Aircraft Shelter).Base Component: 165 mm x 140 mm;Backdrop Component 140 mm x 110 mm.Quality printed on cardstock.","Diorama accessories (card)","Special Offers","7","5.33"
"Sun Details","SD-R4417","1:144","North-American P-51D Mustang separate control surfaces (designed to be used with Eduard kits and Platz kits) WAS £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","10+","5.20"
"RES-IM","RESIM14406","1:144","Mikoyan MiG-21 late wheel set (designed to be used with Attack Hobby Kits, Eduard and Minicraft kits)[MiG-21SMT MiG-21SBIS MiG-21MF] WAS £4.99. NOW BEING CLEARED!! NOW HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","5+","2.49"
