Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Model Alliance","ML729004","1:72","McDonnell QF-4S Phantom 3832 VX-30 Bloodhounds The Last of the Legend WAS £9.20. TEMPORARILY UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Model Alliance","ML729005","1:72","Bell CH-146 Griffon Canadian Air Force (2) WAS £7.80. TEMPORARILY SAVE 1/3RD!!! 146493 417 Sqn SAR scheme overall yellow with red trim; 146400 427 Sqn ZL-K 60th Anniversary 2002 overall black [Bell 412 Griffin]","Aircraft decals (military)","Special Offers","5+","5.20"
"Model Alliance","ML729007","1:72","BAe Sea Harrier FA.2 (1) 800NAS Decommissioning scheme 2004 with red trim on top and bottom of wings and tail WAS £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","5.20"
"Model Alliance","ML729008","1:72","BAe Sea Harrier FA.2 (1) ZH809 899 NAS 25th Anniversary special Overall blue with white undersurfaces (BISMay22) WAS £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","5.20"
"Model Alliance","ML729009","1:72","Dassault-Mirage F.1B D-Day 60th Anniversary Special June 2004. 33-FD with black/white D-Day stripes USUALLY £11.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.80"
"Model Alliance","ML729010","1:72","RAF Display Hawks 2003/2004 (2) XX250 100 Sqn RAF St Athan 100 years of flight Anniversary 2003 Display Season; XX261 BAe Hawk 30th Anniversary 2004 Display Season WAS £7.80. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","4.99"
"Model Alliance","ML729012","1:72","Boeing KC-135E (1) 71431 141 ARS/108 ARW New Jersey ANG 2004 Tiger Meet WAS £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","6.13"
"Model Alliance","ML729021","1:72","Hawker Tempest Mk.II/F.2/F.6 Post War (4) WAS £7.80. TEMPORARILY SAVE 1/3RD!!! Mk.II PR790 EG-D 16 Sqn RAF Fasburg, Germany 1946; F.2 PR533 5R-V 33 Sqn Overall Aluminium; PR772 5R-D 33 Sqn Camouflage Both RAF Kuala Lumpur 1949; F.6 NX185/O 213 Sqn RAF Deversoir, Egypt 1949","Aircraft decals (military)","Special Offers","10+","5.20"
"Model Alliance","ML729028","1:72","Defending the Reich Part 1. (5) Messerschmitt Bf-109G-14 White 1 9/JG 28 France 1944; Black 4 yellow/white/yellow tail bands; Focke-Wulf Fw-190A-9 Red 22 6/JG 301; Focke-Wulf Fw-190D-9 Black <II Stab/JG 2; Focke-Wulf Ta-152H Yellow 1 7/JG 301 (BISMay22)","Aircraft decals (military)","Special Offers","10+","4.47"
"Model Alliance","ML729029","1:72","Defending the Reich Part 2. (5) Messerschmitt Bf-109G White 4 Unknown unit; Green 1 1/JG 77 White/green tail bands; Focke-Wulf Fw-190A-8 Black > Stab 1/JG 301; Focke-Wulf Fw-190F-8 Yellow 11 11?SG 2; Focke-Wulf Fw-190D-9 White 15 Unknown unit (BISMay22) WAS £6.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","4.47"
"Model Alliance","ML729046","1:72","BAe Nimrod MR.1 Stencil Data (Current Grey Scheme) [BAe Nimrod MR.1 / MR.2 / MR.2P / R.1.] [HC.4 HAR.3] WAS £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","5.20"
"Model Alliance","ML72134","1:72","Early BAC/EE Lightnings (6) WAS £10.25. TEMPORARILY SAVE 1/3RD!!! F Mk.1 XM137/F Air Fighting Development Sqn 1961; XM144 60 Maintenance Unit 1966; XM144 Wattisham Target Facilities Flight 1960; XM190/190 145 Sqn 1965 Red spine-red/white fin; XM144/144 Leuchars Training Facilities Flight 1972; F Mk.3 XP969/969 27 Sqn 228 OCU White fin RAF Coltishall 1970s. All overall natural metal","Aircraft decals (military)","Special Offers","10+","6.83"
"Model Alliance","ML72187","1:72","RAF Germany 1970-75 part 2. WAS £11.25. NOW BEING CLEARED!!!McDonnell-Phantom FGR.2, VX473 of 14 Squadron, based at RAF Bruggen, West Germany, in 1972. McDonnell-Phantom FGR.2, XV484 of 31 Squadron, based at RAF Bruggen, West Germany, in 1972. Blackburn/Hawker-Siddeley Buccaneer S.2, XW526 of 15 Squadron, based at RAF Laarbruch, West Germany, in 1970. Blackburn/Hawker-Siddeley Buccaneer S.2, XW534 of 15 Squadron, based at RAF Laarbruch, West Germany, in 1974. DHC Chipmunk T.10, WZ862 of Gatow Station Flight, based at RAF Garow, Berlin, in 1975. Westland Wessex HC.2, XR521/BK of 18 Squadron, based at RAF Gutersloh, West Germany, in 1974. BAe Harrier GR.1, XV786/R of 20 Squadron, based at RAF Wildenrath, West Germany, in 1971. BAe Harrier GR.1, XV768 of 3 Squadron, based at RAF Wildenrath, West Germany, in 1973. [Blackburn/Hawker-Siddeley Buccaneer S.2B]","Aircraft decals (military)","Special Offers","10+","7.50"
