Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK24005","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","12.20"
"Montex","MXK24008","1:24","Messerschmitt Bf-109G-6 (Italy) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK24028","1:24","Curtiss P-40B Tomahawk (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Vintage kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK24037","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK24071","1:24","Curtiss P-40B Tomahawk 	 (designed to be used with Trumpeter kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","1","12.80"
"Montex","MXSM24001","1:24","Messerschmitt Bf-109G-6 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"LF Models","LFMM2403","1:24","Messerschmitt Bf-109E Late part I. camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.30"
"TopNotch","TNM24-M007","1:24","Focke-Wulf Fw-190A-8 series camouflage pattern paint masks pattern 4 (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","14.00"
"ION Model","A24-001","1:24","GREY ALIEN 3D-Printed Grey Alien figure, expertly crafted in dynamic pose and precise detail. This captivating extraterrestrial being is perfectly rendered in 1/24 scale, making it a fantastic addition to any diorama, base for sci-fi diorama or single figure masterpiece. Our products are printed using a modeller-friendly slightly flexible resin that ensures optimal quality and is easy to work with typical modellers tools.","Figures (resin)","Limited Availability","3","39.99"
"ION Model","A24-002","1:24","GREY ALIEN 3D-Printed Grey Alien figure, expertly crafted in dynamic pose and precise detail. This captivating extraterrestrial being is perfectly rendered in 1/24 scale, making it a fantastic addition to any diorama, base for sci-fi diorama or single figure masterpiece. Our products are printed using a modeller-friendly slightly flexible resin that ensures optimal quality and is easy to work with typical modellers tools.","Figures (resin)","Limited Availability","2","39.99"
"Aoshima","AOS05945","1:24","LAMBORGHINI COUNTACH 5000QV '85","Car kits (injection)","Limited Availability","2","39.99"
"Hasegawa","HA20578","1:24","Toyota Celica TURBO 4WD 1994 Qatar Rally Winner","Car kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HA20579","1:24","Biyo Tom's Corolla Levin AE92 1989 JTC","Car kits (injection)","Limited Availability","2","46.99"
"Hasegawa","HA20581","1:24","Nissan Skyline GT-R BNR32 Gr.A 1990 Macau Guia Race Winner","Car kits (injection)","Limited Availability","1","49.99"
"Hasegawa","HA20583","1:24","Datsun Bluebird 1600 SSS 1969 East African Safari Rally","Car kits (injection)","Limited Availability","2","69.99"
"Hasegawa","HA20584","1:24","Lancia 037 Rally 1986 Portugal Rally","Car kits (injection)","Limited Availability","1","52.99"
"Hasegawa","HA20586","1:24","suzu Gemini Irmscher Turbo 50 Anniversary","Car kits (injection)","Limited Availability","2","44.99"
"Hasegawa","HA20588","1:24","Mitsubishi Galant VR-4 '1991 Rally Malaysia Winner'","Car kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HA20591","1:24","Toyota Celica 1600GT '1973 Nippon Grand Prix'","Car kits (injection)","Limited Availability","2","49.99"
"Hasegawa","HA20594","1:24","Toyota Celica Turbo 4WD 'Grifone 1995 RAC Rally'","Car kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HA20595","1:24","Honda N360S (N I)","Car kits (injection)","Limited Availability","1","39.99"
"Hasegawa","HA20600","1:24","Toyota Supra A70 2.0GT Twin Turbo 1990","Car kits (injection)","Limited Availability","1","44.99"
"Hasegawa","HA20601","1:24","Lancia Super Delta '1992 Catalunya Rally'","Car kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HA20602","1:24","Subaru Legacy RS '1992 South Swedish Rally'","Car kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HA20610","1:24","Toyota Starlet EP71 SI White Limited 3Door Ski Version","Car kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HA20613","1:24","Mitsubishi Galant GTO 2000GSR Early Version With Front Spoiler","Car kits (injection)","Limited Availability","2","54.99"
"Hasegawa","HAMCC55","1:24","Nissan Skyline HT 2000GT-X (KGC110)","Car kits (injection)","Limited Availability","2","44.99"
"KV Models","KV24301","1:24","Mercedes-Benz 600S (outside only) paint mask (designed to be used with Academy AC15506 Italeri IT3638, Protar and Revell kits)","Car paint masks (self adhesive)","Limited Availability","5+","4.60"
"KV Models","KV24301-1","1:24","Mercedes-Benz 600S - Double sided inside and outside masks (designed to be used with Academy AC15506 Italeri IT3638, Protar and Revell kits)","Car paint masks (self adhesive)","Limited Availability","5+","5.20"
"Red Fox Studio","RFS-24014","1:24","USA License plates 02","3D Acrylic Instruments","Limited Availability","3","16.59"
"ICM","ICM24112","1:24","S.E.A.L. Team Fighter #2 (100% new molds) DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","5+","12.99"
"SX-Art","SXA20012","1:24","Tinting film emerald 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","2","4.50"
"SX-Art","SXA20013","1:24","Tinting film light green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","1","4.50"
"SX-Art","SXA20014","1:24","Tinting film dark green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","4","4.50"
"SX-Art","SXA20015","1:24","Tinting film green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","1","4.50"
"SX-Art","SXA20016","1:24","Tinting film light blue 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","5+","4.50"
"SX-Art","SXA20017","1:24","Tinting film light gray 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","5+","4.50"
"SX-Art","SXA20019","1:24","Holographic film 10 x 15cm","Self-adhesive film","Limited Availability","5+","4.50"
"SX-Art","SXA20020","1:24","Holographic film to simulate optical instruments lens (Yellow)","Self-adhesive film","Limited Availability","3","4.50"
"SX-Art","SXA20023","1:24","Holographic film to simulate optical instruments lens (Orange)","Self-adhesive film","Limited Availability","5+","4.50"
"PJ Productions","PJ241101","1:24","RAF Pilot WWII standing [Hawker Typhoon Mk.Ib Supermarine Spitfire Mk.I Mk.IA Mk.IIC Mk.VB Mk.VI Mk.IX Hurricane Mk.IID (designed to be used with Airfix and Trumpeter kits)","Figures (resin)","Limited Availability","12","18.70"
"Sanger","CON201","1:24","Nieuport N.17C","Aircraft kits (vacform)","Limited Availability","1","49.20"
"Sanger","CON203","1:24","Royal_Aircraft_Factory S.E.5A","Aircraft kits (vacform)","Limited Availability","1","46.80"
"ICM","ICM24022","1:24","Admiral Cabriolet with open cover, WWII German Passenger Car DISCONTINUED DECEMBER 2023","Car kits (injection)","Limited Availability","5+","28.40"
"ICM","ICM24025","1:24","Model T 1911 Touring with American Motorists DISCONTINUED DECEMBER 2023","Car kits (injection)","Limited Availability","5+","32.80"
"ICM","ICM24111","1:24","S.E.A.L. Team Fighter #1 (100% new molds) DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","5+","12.99"
"Squadron Canopies","SQS9801","1:24","Messerschmitt Bf-109G-2/109G-10 Erla canopy (designed to be used with Trumpeter kits) Crystal clear vacuform canopy with late style 'Galland Hood' - windscreen and main section; for Trumpeter Messerchmitt Bf-109G-6, G-10, and K-4 kits.","Aircraft canopies (vacform)","Limited Availability","5+","8.99"
"Eduard","ED23010","1:24","Messerschmitt Bf-109K-4 placards (designed to be used with Trumpeter kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.99"
"Hasegawa","HA20598","1:24","Lancia Stratos HF '1979 RAC Rally'","Car kits (injection)","Limited Availability","1","49.99"
"Hasegawa","HA20604","1:24","Toyota MR2 (AW11) Late Version Super Edition","Car kits (injection)","Limited Availability","1","44.99"
"Hasegawa","HA20608","1:24","Mitsubishi Lancer Evolution VI '1999 Tour de Corse Rally'","Car kits (injection)","Limited Availability","1","59.99"
"Hasegawa","HA20612","1:24","Toyota Supra A70 1991 Tooheys 1000Km Race","Car kits (injection)","Limited Availability","2","49.99"
"Hasegawa","HASP533","1:24","Toyota 2000GT Gold with 60's Girl Figure","Car kits (injection)","Limited Availability","3","52.99"
"Scale Aircraft Conversions","SAC24001","1:24","Hawker Hurricane Landing Gear (designed to be used with Trumpeter kits) [Mk.I Mk.IIC Mk.IID Tropical]","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"Pmask","PK24001","1:24","Hawker Typhoon Mk.Ib wheels and canopy frame paints mask (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.80"
"ResKit","RS24-0001","1:24","Grumman F6F-5 Hellcat Land based wheels set (designed to be used with Airfix kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","5+","15.80"
"Aoshima","AOS05796","1:24","1992 RANGE ROVER CLASSIC 1992","Car kits (injection)","Limited Availability","4","39.99"
"Hasegawa","HA51153","1:24","Toyota 2000GT - Collectors Hi-Grade Series Toyota 2000GT '1967 Fuji 24-Hour Race Super Detail'","Car kits (injection)","Limited Availability","1","119.99"
"Hasegawa","HA20537","1:24","Mitsubishi Lancer GSR Evolution III - Rally Malaysia 96","Car kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HA20544","1:24","Nissan Skyline GT-R BNR32","Car kits (injection)","Limited Availability","1","44.99"
"Hasegawa","HA20552","1:24","Nissan Sunny Truck (Gb122) Late Version with Chin Spoiler","Car kits (injection)","Limited Availability","3","49.99"
"Hasegawa","HA20554","1:24","Mitsubishi Galant GTO 2000GSR Late Version with Rear Spoiler","Car kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HA20567","1:24","Lamborghini Miura P400 1968 Hockenheim ring","Car kits (injection)","Limited Availability","1","52.99"
"Revell","RV5672","1:24","VW T1 Van 'The Who' Gift Set Limited Edition","Car kits (injection)","Limited Availability","7","61.99"
"Revell","RV7670","1:24","BMW i8 (Contains NEW PARTS)","Car kits (injection)","Limited Availability","2","36.99"
"Airscale","AS24RAF","1:24","RAF WWII generic instruments x 81","Aircraft decals (military)","Limited Availability","2","4.75"
"ICM","ICM24102","1:24","S.W.A.T. Team Fighter â„–2. Correct uniform details, armament and equipment","Figures (injection)","Limited Availability","4","11.99"
"Revell","RV7655","1:24","Mercedes-Benz 1017 LF-16 Fire EngineLimited Edition","Fire engine kits (Injection)","Limited Availability","11","68.99"
"Warbird Decals","WBSP008","1:24","Chrome stripes in 4 different thin sizes","Car decals","Limited Availability","1","7.99"
"Revell","RV7619","1:24","Trabant - Fall of the Berlin Wall 30th Anniversary","Car kits (injection)","Limited Availability","1","52.99"
"Master Box","MAS24065","1:24","The Heist series, Kit No–2. Billy, it's getting too hot, grab the money and let's get out of here!!! The Johnson brothers","Figures (injection)","Limited Availability","2","13.99"
"ICM","ICM24101","1:24","S.W.A.T. Team Fighter (100% new molds) Correct details of uniform, armament and equipment","Figures (injection)","Limited Availability","5+","11.99"
"TopNotch","TNM24-M025","1:24","Messerschmitt Bf-109G Erla camouflage pattern paint masks (designed to be used with Trumpeter kits) [Bf-109G-2/Bf-109G-4]","Aircraft paint masks (self adhesive)","Limited Availability","1","14.00"
"Montex","MXK24004","1:24","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK24038","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.40"
"Montex","MXSM24011","1:24","Curtiss P-40B Tomahawk canopy frame paint masks (inside and outside) (designed to be used with Vintage kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.50"
