Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","SIN63206","1:32","Focke-Wulf Fw-190F-8 PART I. (designed to be used with Revell kits) (disc Feb 23) This Big-Sin set includes these Eduard and Eduard Brassin sets....ED632056 Fw-190F-8 cockpit ED632060 Fw-190F-8 MG 131 mount ED32372 Fw-190F-8 landing flaps (Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","54.20"
"Eduard Brassin","ED672079","1:72","McDonnell F-4J Phantom exhaust nozzles (designed to be used with Academy kits) (disc Feb 23) (Eduard sold out July 2023 part 1)","Aircraft exhausts (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED632076","1:32","Dassault-Mirage IIIc wheels with weighted tyre effect (designed to be used with Italeri kits) (disc Feb 23)(Eduard sold out February 2024 part 1)","Aircraft wheels (resin)","Limited Availability","2","9.20"
"Eduard Brassin","ED648239","1:48","Messerschmitt Bf-109G-6 radio compartment (designed to be used with Eduard kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED648240","1:48","Messerschmitt Bf-109G-6 cockpit (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","23.60"
"Eduard Brassin","ED632075","1:32","Mk-84 bombs (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED648263","1:48","Messerschmitt Bf-109G-5 cockpit (designed to be used with Eduard kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","23.60"
"Eduard Brassin","SIN64824","1:48","Messerschmitt Bf-109G-6 ADVANCED (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard Brassin sets....ED648239 Bf-109G-6 radio compartmentED648250 Bf-109G-6 engine & fuselage gunsED648255 Bf-109G-6 propeller ED648261 Bf-109G-6 wheelsED648265 Bf-109G external fuel tanks (Eduard sold out January 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","29.70"
"Eduard Brassin","SIN64825","1:48","Messerschmitt Bf-109G-5 ESSENTIAL (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard and Eduard Brassin sets.... ED49095 Seatbelts Luftwaffe WWII fighters STEELED48893 Bf-109G-5 ED648263 Bf-109G-5 cockpit (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","32.70"
"Eduard Brassin","ED632095","1:32","CBU-105 (disc Feb 23) (Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","17.50"
"Eduard Brassin","ED632097","1:32","Mk-82 w/airbrake early (Eduard sold out November 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","17.50"
"Eduard Brassin","ED648257","1:48","Messerschmitt Bf-109G-2/4 radio compartment (designed to be used with Eduard kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED648296","1:48","Royal_Aircraft_Factory S.E.5a propeller two-blade (left rotating) (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out November 2022)","Aircraft engines and propellers (resin)","Limited Availability","3","4.99"
"Eduard Brassin","ED648314","1:48","McDonnell F-4J Phantom exhaust nozzles (designed to be used with Zoukei Mura kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft exhausts (resin)","Limited Availability","3","20.40"
"Eduard Brassin","ED648325","1:48","M36 cluster bombs The M34 cluster bomb was the first mass-produced United States Army weapon meant to deliver the chemical agent sarin (GB). A large stockpile of M34s was destroyed between 1973 and 1976. (Eduard sold out June 2020)","Aircraft detailing sets (resin)","Limited Availability","2","9.70"
"Eduard Brassin","SIN64831","1:48","Grumman F-14A Tomcat detail set (designed to be used with Tamiya kits) (disc Feb 23) This Big-Sin set includes these Eduard Brassin sets....ED648304 F-14A wheels early ED648311 F-14A exhaust nozzles ED648312 F-14A cockpit (Eduard sold out January 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","38.30"
"Eduard Brassin","ED648342","1:48","GBU-11 (Eduard sold out May 4 2022)","Aircraft detailing sets (resin)","Limited Availability","4","8.60"
"Eduard Brassin","ED648350","1:48","North-American P-51D Mustang 108gal paper tanks (designed to be used with Airfix kits) (disc Feb 23)(F-51D)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED672153","1:72","Supermarine Spitfire Mk.IXe gun bays (designed to be used with Eduard kits)(Eduard sold out February 2022)","Aircraft detailing sets (resin)","Limited Availability","1","8.60"
"Eduard Brassin","ED648360","1:48","North-American P-51D Mustang Hamilton Standard uncuffed propeller (designed to be used with Airfix kits) (disc Feb 23)(F-51D)(Eduard sold out August 2023 part 1)","Aircraft engines and propellers (resin)","Limited Availability","5+","5.99"
"Eduard Brassin","SIN64837","1:48","Focke-Wulf Fw-190A-4 advanced (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard and Eduard Brassin sets....ED48937 Fw-190A-4 ED648355 Fw-190A-4 engine & fuselage gunsED648356 Fw-190A wingroot gun bays ED648366 Fw-190A propeller (currently £68.19 if bought separately) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (resin)","Limited Availability","2","46.99"
"Eduard Brassin","ED648377","1:48","FAB-250 Soviet WWII bombs (Eduard sold out December 3rd 2020)","Aircraft detailing sets (resin)","Limited Availability","1","8.60"
"Eduard Brassin","ED632120","1:32","Focke-Wulf Fw-190A-8/R11 Nightfighter cockpit (designed to be used with Revell kits) (Eduard sold out November 2022)","Aircraft detailing sets (resin)","Limited Availability","2","27.80"
"Eduard Brassin","ED648364","1:48","Focke-Wulf Fw-190A-3 engine (designed to be used with Eduard kits) (Eduard sold out July 2022)","Aircraft engines and propellers (resin)","Limited Availability","3","22.20"
"Eduard Brassin","ED648383","1:48","AGM-154A/C Block I (disc Feb 23)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","9.20"
"Eduard Brassin","SIN64836","1:48","North-American P-51D Mustang New Tool (designed to be used with Airfix kits) (disc Feb 23) This BiG-Sin set includes all these Brassin sets....ED648335 P-51D wheels ED648344 P-51D exhaust stacks with fairingED648345 P-51D control surfaces ED648347 P-51D Hamilton Standard propellerED648346 P-51D cockpit (Eduard sold out May 2023 part 2)","Aircraft detailing sets (resin)","Limited Availability","7","34.70"
"Eduard Brassin","ED648399","1:48","WGr.21 for Messerschmitt Bf-109G-6 (designed to be with Tamiya kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","9.20"
"Eduard Brassin","ED648403","1:48","Messerschmitt Bf-109G-6 gun pods (designed to be with Tamiya kits) Eduard sold out September 2022)","Aircraft detailing sets (resin)","Limited Availability","1","8.60"
"Eduard Brassin","ED672176","1:72","AGM-154C Block II (Eduard sold out November 2022)","Aircraft detailing sets (resin)","Limited Availability","1","9.70"
"Eduard Brassin","ED672186","1:72","R-3S missiles with pylons for Mikoyan MiG-21 (designed to be used with Eduard kits) (Eduard sold out December 2022)","Aircraft detailing sets (resin)","Limited Availability","2","8.60"
"Eduard Brassin","ED672190","1:72","UB-16 rocket launchers with pylons for Mikoyan MiG-21 (designed to be used with Eduard kits) (Eduard sold out January 2023)","Aircraft detailing sets (resin)","Limited Availability","1","8.60"
"Eduard Brassin","ED672192","1:72","RS-2US missiles with pylons for Mikoyan MiG-21 (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","9.20"
"Eduard Brassin","SIN67214","1:72","Supermarine Spitfire Mk.VIII (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard and Eduard Brassin sets....ED672110 Spitfire exhaust stacks - fishtailED72646 Spitfire Mk.VIII landing flapsED672155 Spitfire Mk.VIII top cowl ED672156 Spitfire Mk.VIII cockpit ED672154 Spitfire Mk.VIII gun baysED672173 Spitfire Mk.VIII /Mk.IX/Mk.XVI radiator fairings (Eduard sold out January 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","27.70"
"Eduard Brassin","ED648424","1:48","FAB-500 M54 bombs (Eduard sold out June 2022)","Aircraft detailing sets (resin)","Limited Availability","3","8.60"
"Eduard Brassin","SIN64846","1:48","North-American P-51D Mustang armament & fuel tanks (designed to be used with Airfix kits) (disc Feb 23) This Big-Sin set includes these Eduard Brassin sets....ED648337 P-51D bazooka rocket launchers ED648349 P-51D 75gal fuel tanksED648350 P-51D 108gal paper tanksED648369 P-51D 250lb bombs ED648397 P-51D gun bays (Eduard sold out January 2024 part 1)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","29.70"
"Eduard Brassin","SIN67216","1:72","Mikoyan MiG-21MF Fighter-Bomber (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard Brassin sets....ED672181 MiG-21MF exhaust nozzle ED672182 MiG-21MF wheels ED672184 MiG-21MF pylons ED672179 MiG-21MF Fighter Bomber cockpit (Eduard sold out May 2023 part 2)","Aircraft detailing sets (resin)","Limited Availability","2","23.60"
"Eduard Brassin","ED644007","1:48","Supermarine Spitfire Mk.IXc early LooK resin and photo-etched instrument panel (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED648428","1:48","Mikoyan MiG-23ML main wheels bay (designed to be used with Eduard kits and Trumpeter kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","14.40"
"Eduard Brassin","SIN64849","1:48","Messerschmitt Bf-109G-6/U4 ADVANCED (designed to be used with Tamiya kits) (disc Feb 23) This Big-Sin set includes these Eduard and Eduard Brassin sets....EDFE892 Bf-109G-6 seatbelts STEEL ED648404 Bf-109G-6 radio compartmentED648427 Bf-109G-6/ U4 engine (Eduard sold out May 2023 part 2)","Aircraft detailing sets (resin)","Limited Availability","2","30.60"
"Eduard Brassin","ED644009","1:48","Focke-Wulf Fw-190A-2 LooK resin and photo-etched instrument panel (designed to be used with Eduard kits) (Eduard sold out September 2021)","Aircraft detailing sets (resin)","Limited Availability","5+","7.50"
"Eduard Brassin","SIN64854","1:48","Mikoyan MiG-23ML ADVANCED (designed to be used with Eduard kits and Trumpeter kits) This Big-Sin set includes these Eduard Brassin sets....ED648429 MiG-23MF/ML ejection seat ED648430 MiG-23ML exhaust nozzle ED648431 MiG-23ML wheels ED648432 R-23R missiles for MiG-23 ED648433 R-23T missiles for MiG-23 ED648428 MiG-23ML main wheels bay ED648438 MiG-23ML engine air intakes (finished 5-10-2022)","Aircraft detailing sets (resin)","Limited Availability","2","51.80"
"Eduard Brassin","ED648448","1:48","B43-1 Nuclear Weapon with SC43-4/-7 tail assembly (disc Feb 23) (Eduard sold out August 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED648452","1:48","PAVE Way I Mk-83 Slow Speed LGB Non-Thermally Protected (disc Feb 23) (Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","9.20"
"Eduard Brassin","ED648463","1:48","Focke-Wulf Fw-190A-8 cockpit (designed to be used with Eduard kits)(Eduard sold out March 2024 part 2)","Aircraft detailing sets (resin)","Limited Availability","1","23.60"
"Eduard Brassin","ED632134","1:32","AIM-4D (disc Feb 23)","Aircraft detailing sets (resin)","Limited Availability","3","10.70"
"Eduard Brassin","ED644016","1:48","Focke-Wulf Fw-190A-3 LooK set of Brassin pre-painted instrument panel (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED648466","1:48","Supermarine Spitfire Mk.1 cockpit (designed to be used with Tamiya kits) (Eduard sold out November 2022)","Aircraft detailing sets (resin)","Limited Availability","4","22.20"
"Eduard Brassin","SIN64858","1:48","Hawker Tempest Mk.V ADVANCED detail set (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard Brassin sets....ED648419 Tempest Mk.V gun bays ED648446 Tempest Mk.V undercarriage legs BRONZEED648450 RP-3 60lb rockets for Tempest Mk.V ED648417 Tempest Mk.V engine (Eduard sold out January 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","52.40"
"Eduard Brassin","ED635016","1:35","Panzerfaust 60 (disc Feb 23) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (resin)","Limited Availability","2","9.20"
"Eduard Brassin","ED648475","1:48","PAVE Way I Mk-83 Hi Speed LGB Thermally Protected (Eduard sold out January 2024 part 2)","Aircraft detailing sets (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED648477","1:48","SUU-7 dispenser (Eduard sold out January 2024 part 2)","Aircraft detailing sets (resin)","Limited Availability","2","9.20"
"Eduard Brassin","ED648479","1:48","Messerschmitt Bf-109G-10/U4 cockpit (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","23.60"
"Eduard Brassin","ED648337","1:48","North-American P-51D Mustang bazooka rocket launchers (designed to be used with Airfix kits)(F-51D)(Eduard sold out February 2022)","Aircraft detailing sets (resin)","Limited Availability","5+","7.50"
"Eduard Brassin","ED648497","1:48","UPK-23-250 gun pods","Aircraft detailing sets (resin)","Limited Availability","1","7.50"
"Eduard Brassin","ED648492","1:48","AN/ALQ-71(V)-3 ECM pod (disc Feb 23)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.20"
"Eduard Brassin","ED648509","1:48","Mikoyan MiG-23BN exhaust nozzle (designed to be used with Eduard kits and Trumpeter kits)(Eduard sold out January 2024 part 1)","Aircraft exhausts (resin)","Limited Availability","2","13.30"
"Eduard Brassin","ED648525","1:48","Lockheed F-104G Starfighter C2 ejection seat (designed to be used with Kinetic Model kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft seats (resin)","Limited Availability","4","11.99"
"Eduard Brassin","ED648532","1:48","North-American P-51D Mustang 165gal fuel tank (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","11.99"
"Eduard Brassin","ED644034","1:48","Lockheed F-104J Starfighter LooK (designed to be used with Eduard kits and Hasegawa kits) (Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","7.99"
"Eduard Brassin","ED644036","1:48","Boeing B-17G Flying Fortress LooK (designed to be used with Hong Kong Models kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","11.99"
"Eduard Brassin","ED672231","1:72","Mikoyan MiG-21PFM wheels with weighted tyre effect (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft wheels (resin)","Limited Availability","4","5.30"
"Eduard Brassin","ED632140","1:32","BRU-57A rack (disc Feb 23)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","7.99"
"Eduard Brassin","ED644045","1:48","Messerschmitt Bf-109G-10 with early wheels LooK plus (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","21.40"
"Eduard Brassin","ED672236","1:72","Mikoyan MiG-21PF wheels with weighted tyre effect (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft wheels (resin)","Limited Availability","3","5.30"
"Eduard Brassin","ED632150","1:32","Messerschmitt Bf-108 Taifun wheels with weighted tyre effect (designed to be used with Eduard kits)(Eduard sold out December 2022)","Aircraft wheels (resin)","Limited Availability","4","8.70"
"Eduard Brassin","ED632151","1:32","Messerschmitt Bf-108 Taifun wooden propeller (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft engines and propellers (resin)","Limited Availability","2","5.30"
"Eduard Brassin","ED632155","1:32","Messerschmitt Bf-108 Taifun wheels spoked (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out July 2023 part 1)","Aircraft engines and propellers (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED644051","1:48","North-American P-51D-5 Mustang LooK plus (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","25.50"
"Eduard Brassin","ED644050","1:48","Focke-Wulf Fw-190A-6 LooK (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED648575","1:48","B8V20 rocket launcher (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","9.20"
"Eduard Brassin","ED648583","1:48","Messerschmitt Bf-109G-6 Eberspächer acoustic pipes (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out April 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","4.99"
"Eduard Brassin","ED644066","1:48","Supermarine Spitfire Mk.I early LooK plus 	(designed to be used with Eduard kits) (disc Feb 23) Includes all these sets...EDEX709 Spitfire Mk.I TFace canopy frame paint mask (inside & outside) ED644063 Spitfire Mk.I early LooK ED648579 Spitfire Mk.I wheels ED648580 Spitfire Mk.I exhaust stacks (Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","25.50"
"Eduard Brassin","ED648586","1:48","Mil Mi-24VP GSh-23 cannon (designed to be used with Zvezda kits) (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","9.20"
"Eduard Brassin","ED644071","1:48","Ilyushin IL-2 Sturmovik LooK plus (designed to be used with Tamiya kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","23.60"
"Eduard Brassin","ED644072","1:48","de Havilland DH.82a Tiger Moth LooK plus (designed to be used with Airfix kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","16.30"
"Eduard Brassin","ED648561","1:48","SUU-25 flare dispenser (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","5.99"
"Eduard Brassin","ED648593","1:48","RS-2U (disc Feb 23) (Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","9.20"
"Eduard Brassin","ED632163","1:32","AGM-45 Shrike (disc Feb 23)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","11.99"
"Eduard Brassin","ED644076","1:48","Messerschmitt Bf-110C LooK (designed to be used with Eduard kits) (disc Feb 23) [Bf-110C-6] (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED644077","1:48","Messerschmitt Bf-110D LooK (designed to be used with Eduard kits) (disc Feb 23) [Bf-110C/D] (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","7.99"
"Eduard Brassin","ED648600","1:48","North-American F-6D/K Mustang cockpit (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","23.60"
"Eduard Brassin","ED644080","1:48","Supermarine Spifire Mk.II LooK (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED644084","1:48","Grumman F-14A Tomcat with late wheels with weighted tyre effect LooK plus (designed to be used with Tamiya kits) (Eduard sold out November 2023 part 1)","Aircraft wheels (resin)","Limited Availability","3","23.60"
"Eduard Brassin","ED648610","1:48","Supermarine Spitfire Mk.IIa gun bays (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (resin)","Limited Availability","3","11.99"
"Eduard Brassin","ED644085","1:48","Mil Mi-24V LooK plus (designed to be used with Zvezda kits) (disc Feb 23) (delivered February 18th 2021)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","26.50"
"Eduard Brassin","ED632169","1:32","GBU-10 Paveway II (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","10.70"
"Eduard Brassin","ED644087","1:48","Mikoyan MiG-21MF early LooK plus (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","26.50"
"Eduard Brassin","ED644088","1:48","Mikoyan MiG-21MF LooK plus (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","26.50"
"Eduard Brassin","ED672257","1:72","R-27T/T1 / AA-10 Alamo-B (disc Feb 23) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED644091","1:48","Mikoyan MiG-21R LooK (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","7.99"
"Eduard Brassin","ED672258","1:72","R-27ER / AA-10 Alamo-C (disc Feb 23)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","7.99"
"Eduard Brassin","ED644095","1:48","Mikoyan MiG-15bis LooK (designed to be used with Bronco Model and Hobby 2000 kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","7.99"
"Eduard Brassin","SIN64871","1:48","Supermarine Spitfire Mk.IIa ADVANCED (designed to be used with Eduard kits) (disc Feb 23) (discontinued April 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","38.30"
"Eduard Brassin","ED672266","1:72","ALARM missiles (Eduard sold out November 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED648650","1:48","Focke-Wulf Fw-190F-8 engine & fuselage guns (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out July 2023 part 1)","Aircraft engines and propellers (resin)","Limited Availability","4","36.70"
"Eduard Brassin","ED632176","1:32","CPU-123 Paveway II (disc Feb 23) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","9.20"
"Eduard Brassin","ED648630","1:48","Aerial Lufttorpedo F5w x 2 (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","9.20"
