Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDFE773","1:48","Yakovlev Yak-38 interior (designed to be used with Hobby Boss kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Armory","ARAW48016","1:48","Yakovlev Yak-38 Forger wheels (designed to be used with hobby Boss kits) Yak-38/Yak-38M Yak-38U]","Aircraft wheels (resin)","Limited Availability","2","12.60"
"Eduard","ED48775","1:48","Yakovlev Yak-3 landing flaps (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","1","12.99"
"Rob Taurus","RBT48019","1:48","Yakovlev Yak-3 (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Limited Availability","5+","3.60"
"Eduard","ED48927","1:48","Yakovlev Yak-28P 'Firebar' exterior (designed to be used with Bobcat Models kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","21.40"
"New Ware","NWAM0184","1:48","Yakovlev Yak-28P 'Firebar' ADVANCED (designed to be used with Bobcat Models)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.80"
"Montex","MXSM48494","1:48","Yakovlev Yak-23DC canopy frame paint mask (inside & outside) (designed to be used with A & A Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Eduard","ED48853","1:48","Yakovlev Yak-1B upgrade set (designed to be used with Accurate Miniatures and Eduard kits)(Eduard sold out February 2022)","Aircraft detailing sets (etched)","Limited Availability","2","16.40"
"Eduard Big-Ed","EBIG49232","1:48","Yakovlev Yak-1b (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets..... (Eduard sold out August 2022)EDEX658 Yak-1b ED48996 Yak-1b landing flaps ED491010 Yak-1b EDFE1011 Yak-1b seatbelts STEEL","Aircraft detailing sets (etched)","Limited Availability","1","23.80"
"Montex","MXK48228","1:48","Yakovlev Yak-1b (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","16.80"
"A-Model","AMU48007","1:48","Yakovlev Yak-18T","Aircraft kits (injection)","Limited Availability","3","23.60"
"Eduard","EDEX650","1:48","Yakovlev Yak-130 TFace canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits) (Eduard sold out August 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Eduard","EDFE979","1:48","Yakovlev Yak-130 seatbelts STEEL (designed to be used with Zvezda kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","7.20"
"Flying Leathernecks","FLM48-55","1:48","Yakovlev Yak-130 Canopy masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"SX-Art","SXA48010","1:48","Yakovlev Yak-130 canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"SX-Art","SXA48008","1:48","Yakovlev Yak-130 camouflage pattern paint masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","7.99"
"Eduard","EDFE978","1:48","Yakovlev Yak-130 (designed to be used with Zvezda kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED49978","1:48","Yakovlev Yak-130 (designed to be used with Zvezda kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard Big-Ed","EBIG49225","1:48","Yakovlev Yak-130 (designed to be used with Zvedza kits) This BiG-Ed set includes all these Eduard sets....EDEX649 Yak-130 ED49978 Yak-130 EDFE979 Yak-130 seatbelts STEEL (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","4","20.40"
"Montex","MXK48065","1:48","Yakovlev Yak-1 canopy masks (exterior and interior) + insignia and markings masks (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK48296","1:48","Yakovlev Yak-1 (designed to be used with Accurate Miniatures and Eduard kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Rob Taurus","RBT48017","1:48","Yakovlev Yak-1 (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft canopies (vacform)","Limited Availability","4","5.50"
"Mikro-Mir","MM48-004","1:48","Yakovlev UT-1 floatplane","Aircraft kits (injection)","Limited Availability","6","27.99"
"Eduard","ED491010","1:48","Yakolev Yak-1B (designed to be used with Zvezda kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"CMK/Czech Master Kits","CMK4272","1:48","WWII U.S. General Purpose M43 H.E. Bombs 500 lb (4 pcs) USA, WWII and Korean War Special Hobby sold out August 2023","Aircraft detailing sets (resin)","Limited Availability","2","9.70"
"CMK/Czech Master Kits","CMK4306","1:48","WWII Drop tanks 600l Luftwaffe(for Ju-88/He-111 for Revell kits) 2 pcs. Set contains 2 new highly detailed WWII Luftwaffe 600L drop tanks, most commonly used on Junkers Ju-88 and Heinkel He-111 bombers. WWII Drop tanks 600l Luftwaffe (for Ju-88/He-111 (designed to be used with Monogram and Revell kits) 2 pcs (discontinued February 2024)","Aircraft detailing sets (resin)","Limited Availability","2","9.70"
"Model Alliance","ML48204","1:48","WWII 2nd Tactical Air Force 1944-45 (10) Supermarine Spitfire Mk.IXc MJ584 LO-F and LO-A both 602 Sqn Longues; MK940 ZF-B 308 Sqn RAF Ford; Hawker Typhoon Mk.Ib JP671 XP-R 174 Sqn Le Fresno-Camilly; MN526 TP-V 198 Sqn Plumetot; MN639 QC-S 168 Sqn Eindhoven; de Havilland Mosquito NF.XXX MM788 RA-Q 410 Sqn Amiens/Glisy; Hawker Tempest Mk.V EJ706 RPB Wg/Co Roland Beaumont 160 Wing Holland; Douglas Boston Mk.IV BZ208 OA-G 342 Lorraine Sqn Vitry-an-Artois with French markings; Hawker Hurricane Mk.I V7752 SF 137 Sqn Eindhoven; All 1944","Aircraft decals (military)","Limited Availability","10+","17.99"
"Aviattic","ATT48035","1:48","WWI German 'Naval Hex' Hand Painted Linen (Clear Decal Paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"LF Models","LFMC48167","1:48","WS-51 Mk.1A/B over Southern Europe Italy and Yugoslavia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Limited Availability","1","11.30"
"Model Alliance","ML48180","1:48","Wings and Waves Pt 1 (7) Supermarine Walrus Mk.I K8343.769 718 Flt H.M.S. Exeter 1937; L2236/G9U 712 Sqn H.M.S. Cumberland 1939; Fairey Swordfish Mk.I K5960 G-4K/802 823 Sqn H.M.S. Glorious 1939; Gloster Sea Gladiator N5519/G6A 802 Sqn H.M.S. Glorious 1939; Hawker Hind S1579/571 408 Flt H.M.S. Glorious; Blackburn Skua L3007 757 Sqn, Target Tug 1939; Fairey Flycatcher S1282/10 408 Flt H.M.S. Glorious. Double sheet (BISMay22)","Aircraft decals (military)","Limited Availability","10+","15.35"
"Model Alliance","ML48181","1:48","Wings and Waves Part 2 (6) Fairey Swordfish Mk.I L9780/682 821 Sqn H.M.S. Ark Royal 1939; Fairey Flycatcher N9923/1402 Flt H.M.S. Eagle 1927; Hawker Nimrod S1634/578 802 Sqn H.M.S. Glorious; Supermarine Walrus Mk.I L2190/43 715 Flt H.M.S. Birmingham 1938; Blackburn Skua L3011/L6G 806 NAS 1939; Gloster Sea Gladiator N5500/T6L 769 Sqn Donibristle 1939. Double sheet","Aircraft decals (military)","Limited Availability","10+","15.35"
"H-Model Decals","HMT48041","1:48","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.4","Military vehicle decals","Limited Availability","3","10.80"
"H-Model Decals","HMT48036","1:48","Willys Jeep MB/Ford GPW: Red Army, Pt.2","Military vehicle decals","Limited Availability","2","10.80"
"H-Model Decals","HMT48035","1:48","Willys Jeep MB/Ford GPW: Red Army, Pt.1","Military vehicle decals","Limited Availability","2","10.80"
"H-Model Decals","HMT48025","1:48","Willys Jeep MB/Ford GPW: Captured Jeeps","Military vehicle decals","Limited Availability","2","10.80"
"H-Model Decals","HMT48028","1:48","Willys Jeep MB/Ford GPW: AFPU Jeeps","Military vehicle decals","Limited Availability","3","10.80"
"Eduard","EDD48050","1:48","WILDE SAU Messerschmitt Bf-109G-6 JG 300 (designed to be used with Eduard kits) (Eduard sold out June 2023 part 1)","Aircraft decals (military)","Limited Availability","5+","11.99"
"Eduard kits","EDK11148","1:48","WILDE SAU Episode Two: Saudammerung (Eduard sold out May 2023 part 2) 1/48 	Limited edition kit of German WWII aircraft Messerschmitt Bf-109G-10 and Bf-109G-14/AS version in 1/48 scale. Focused on machines from JG 300 and JG 301. - plastic parts: Eduard - marking options: 11 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Limited Availability","20+","55.50"
"Model Alliance","ML489022","1:48","White Squared Codes and Serials for BAC/EE Canberras (RAF codes/RAF code letters/RAF serial numbers) (BISMay22)","Aircraft decals (military)","Limited Availability","10+","9.20"
"Eduard Brassin","ED648399","1:48","WGr.21 for Messerschmitt Bf-109G-6 (designed to be with Tamiya kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","9.20"
"LF Models","LFMC48206","1:48","Westland-Sikorsky WS.51 over Iraq","Aircraft decals (military)","Limited Availability","2","9.10"
"CMK/Czech Master Kits","CMK4210","1:48","Westland Wyvern S.4 undercarriage set (designed to be used with Trumpeter kits)(Special Hobby sold out November 2023)","Aircraft detailing sets (resin)","Limited Availability","1","14.60"
"LF Models","LFMC48166","1:48","Westland WS-51 Mk.1A French Air Force over Indochina [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft detailing sets (decal and resin)","Limited Availability","2","11.30"
"Model Alliance","ML489020","1:48","Westland Sea King Mk.50A (1) Royal Australian Navy HS-817 Great White Sharks 50 Years Anniversary scheme [Sikorsky SH-3H]","Aircraft decals (military)","Limited Availability","10+","9.20"
"Eduard","ED48671","1:48","Westland Sea King HAR.3 exterior (designed to be used with Hasegawa kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Kora","NDT48034","1:48","Westland Lysander Mk.I - Finnish Service Part 2","Aircraft decals (military)","Limited Availability","1","9.99"
"Authentic Decals","AD4848","1:48","Westland Lynx NAVY, pt. I: Brasil, Portugal, Germany. South Korea [AH-7 Mk.88A / HMA.8 / Mk.90B / HMA.8]","Aircraft decals (military)","Limited Availability","1","13.20"
"Blackdog","BDOA48032","1:48","Westland Lynx AH-7 tail (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","2","17.99"
"Yahu Models","YMA4893","1:48","W-3A Sokol TOPR (Mountain Rescue Service) (designed to be used with Answer kits)","Aircraft detailing sets (etched)","Limited Availability","1","6.10"
"Yahu Models","YMA4914","1:48","W-3A Sokol Policja (designed to be used with Answer kits)","Aircraft detailing sets (etched)","Limited Availability","4","6.80"
"Yellow Wings","YW48007","1:48","Vought SB2U-1 Vindicators USN 12 Section Leaders aircraft and all wingmen from VB-2 USS Lexington and VB-3 USS Saratoga","Aircraft decals (military)","Limited Availability","3","11.99"
"Airwaves (etched)","AEC48052","1:48","Vought F4U-5 Corsair (designed to be used with Heller and Smer kits)[3946:36]","Aircraft detailing sets (etched)","Limited Availability","5","5.10"
"Montex","MXSM48164","1:48","Vought F4U-1D Corsair canopy frame paint masks (inside and outside) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Squadron Canopies","SQS9583","1:48","Vought F4U-1/F4U-2 'Birdcage' x 2 (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Limited Availability","3","7.99"
"Scale Aircraft Conversions","SAC48288","1:48","Vought F4U Corsair Landing Gear (designed to be used with Academy and Minicraft kits) [F4U-4B F4U-1D F4U-1D F4U-1]","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Dead Design Models","DDMNM48116","1:48","Vietnam USAF Airfield (Cessna O-2A, North-American/Rockwell OV-10D Bronco inside only canopy frame paint mask (designed be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.10"
"Rob Taurus","RBT48032","1:48","Vickers Wellington Mk.I - canopy (designed to be used with Trumpeter kits)","Aircraft canopies (vacform)","Limited Availability","5+","3.60"
"Sanger","SAN4845","1:48","Vickers Wellesley Mk.I","Aircraft kits (vacform)","Limited Availability","2","49.20"
"Sanger","CON417","1:48","Vickers Vildebeest Mk.I-IV","Aircraft kits (vacform)","Limited Availability","1","49.20"
"Airwaves (etched)","AEC48003","1:48","USN GRU-7 Ejection seat Harness [3155:36]","Aircraft detailing sets (etched)","Limited Availability","7","4.08"
"Yellow Wings","YW48025","1:48","USMC Squadron Designators and Standard 12' Numbers Black 1932-42","Aircraft decals (military)","Limited Availability","2","9.99"
"Caracal Models","CD48116","1:48","USMC Bell AH-1W Whiskey Cobra Until the recent introduction of AH-1Z, the 'Whiskey Cobra' has been the primary attack helicopter of US Marine Corps. In this decal sheet, we provide several markings options for recent and current AH-1Ws. The 9 options on this sheet are:AH-1W BuNo. 160820, HMLA-467 (FDNY 9/11 tribute scheme)AH-1W BuNo. 162551, HMLA-267 'Stingers'AH-1W BuNo. 165328, HMLA-773 'Red Dogs'AH-1W BuNo. 165044, HMLA-367 'Scarface'AH-1W BuNo. 162546, HMLA-167 'Warriors'AH-1W BuNo. 165283, HMLA-773 Det B 'Red Dogs'AH-1W BuNo. 160744, HMLA-269 'Gunrunners'AH-1W BuNo. 164592, HMLA-467 'Sabres'AH-1W BuNo. 163929, HMLA-167 'Warriors'Most of the options depict current USMC AH-1W configuration (NTS update and new exhaust shrouds) and will require modification of the Italeri/Revell kits. We recommend the Olimp Resin update set.","Aircraft decals (military)","Limited Availability","5","13.99"
"Xtradecal","X48006","1:48","USAFE Pt 2. (5) General-Dynamics EF-111A Raven 67-034/UH 42nd ECS Upper Heyford; F-111F 70-412/LN 493rd TFS Lake USAFE Part 2. (5) General-Dynamics EF-111A Raven 67-034/UH 42nd ECS Upper Heyford; F-111F 70-412/LN 493rd TFS Lakenheath; Fairchild A-10A 81-978/WR 78th TFS; 80-280/WR 91st TFS; 81-981/WR 81st TFW Wing Co Bentwaters; 81-990/AR 509th TFS Alconbury; Fairchild A-10A 81-978/WR 78th TFS; 80-280/WR 91st TFS; 81-981/WR 81st TFW Wing Co Bentwaters; 81-990/AR 509th TFS Alconbury","Aircraft decals (military)","Limited Availability","35","4.99"
"Xtradecal","X48005","1:48","USAFE No 1. (3) McDonnell F-4G Phantom 69-295/69-250/69-252 shark mouth 52TFW SP; Lockheed-Martin F-16C 86-227 480TFS 52TFW shark mouth SP; 85-479 527AS coded 01 WR Bentwaters","Aircraft decals (military)","Limited Availability","28","4.98"
"AIM - Ground Equipment","GE48013","1:48","USAF Liquid Oxygen (LOX) Cart.","Diorama accessories","Limited Availability","4","11.70"
"Aerobonus (by Aires)","QAB480134","1:48","USAF flightline storage container","Diorama accessories (resin)","Limited Availability","2","9.70"
"Caracal Models","CD48096","1:48","USAF C-21 (Learjet 35) A military version of the versatile Learjet 35 business jet, the C-21 has been serving the U.S. in personnel transport and medical evacuation role since the 1980s. This decal sheet provides six USAF marking options to let you build the Hasegawa Learjet 35 kit as a C-21.The options on this decal sheet are:C-21A 84-0135 12 FTW, Randolph AFBC-21A 84-0069 81 TRW, Keesler AFBC-21A 84-0087 76th AS , Ramstein ABC-21A 86-0377 200th AS, Colorado ANGC-21A 84-0096 118 AS, Connecticut ANGC-21A 84-0076 177th AS, North Dakota ANGFull stencilling and national insignia to build any of the options are included. [Learjet C-21A ]","Aircraft decals (military)","Limited Availability","1","13.99"
"PJ Productions","PJ481134","1:48","USAF Bomber Crew seated in a/c (WWII) - 2 figures","Figures (resin)","Limited Availability","12","10.99"
"Yellow Wings","YW48052","1:48","USAAC Curtiss P-36A (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Limited Availability","4","12.99"
"Eduard Brassin","ED648497","1:48","UPK-23-250 gun pods","Aircraft detailing sets (resin)","Limited Availability","1","7.50"
"Aztec","AZR48-004SB","1:48","Upgraded seats for F.M.A. IA-58A Pucara (WITH seatbelts) (designed to be used with Kinetic Model kits)","3D printed resin","Limited Availability","1","10.99"
"Aztec","AZR48-004NB","1:48","Upgraded seats for F.M.A. IA-58A Pucara (WITH OUT seatbelts) (designed to be used with Kinetic Model kits)(sorry no picture available)","3D printed resin","Limited Availability","1","10.99"
"Foxbot Decals","FBOT48042T","1:48","Ukrainian Rooks: Sukhoi Su-25UB with Stencils","Aircraft decals (military)","Limited Availability","5+","19.99"
"Airframe","AFD48168","1:48","UK Air Arm Update Part 5 2010 (12) BAe Harrier GR.9 (3) ZD327 JX-B/32 1(F) Sqn 2010; ZD463/52 800 NAS 2009; ZD327 SH-M/08A Commander D.Lindsay 800 NAS at RIAT 2010. All Joint Force Harrier RAF Cottesmore; BAe Hawk T.1A XX324 Wg/Com Brian R. Braid 19 Sqn 95th Anniversary RAF Valley 2010; BAe Typhoon FGR.4 (3) ZK307EE 6 Sqn Flt/Lt J. Woodward 2010; ZJ946/EH 6 Sqn 2010 RAF Conningsby/RAF Leuchars; ZJ944/F 1435 Flight RAF Mount Pleasant Falklands 2009; Westland/Augusta Merlin HC.3A (3) ZJ994/AC 2010; ZJ133/R 'Splat' 2008; ZJ125/J 2008, All 28(Army C0-0-eration Sqn RAF Benson, all overall NATO green; Bell Griffin HT1 ZJ234/S Defence Helicopter Flying School RIAT 2010; Augusta A.109E ZR322 32 Sqn RAF Northolt 2010","Aircraft decals (military)","Limited Availability","5+","13.80"
"Aerobonus (by Aires)","QAB480095","1:48","U.S.A.F. pilot - Vietnam War 1965 - 1973","Figures (resin)","Limited Availability","4","9.70"
"PJ Productions","PJ481129","1:48","U.S. Navy Pilot seated in a/c (50s)","Figures (resin)","Limited Availability","10","5.99"
"PJ Productions","PJ481122","1:48","U.S. Navy Ordnance men x 4 and bomb cart","Figures (resin)","Limited Availability","3","21.70"
"Yellow Wings","YW48038","1:48","U.S. Navy lettering in 4 sizes 3', 4', 6', 9' White","Aircraft decals (military)","Limited Availability","4","9.99"
"Merit","MM64802","1:48","U.S. Navy Elco 80' PT Boat Early version","Ship kits, full hull (injection)","Limited Availability","2","84.99"
"Yellow Wings","YW48037","1:48","U.S. Marines lettering in 4 sizes 3', 4', 6', 9' Black","Aircraft decals (military)","Limited Availability","4","9.99"
"Aerobonus (by Aires)","QAB480117","1:48","U.S. ARMY load (2)","Military vehicle detailing sets (resin)","Limited Availability","4","11.50"
"Brengun","BRL48021","1:48","U.S. 1600lb armor piercing bomb","Aircraft detailing sets (resin)","Limited Availability","2","6.99"
"Yellow Wings","YW48036","1:48","U. S. Navy lettering in 4 sizes 3', 4', 6', 9' Black","Aircraft decals (military)","Limited Availability","2","9.99"
"Yellow Wings","YW48039","1:48","U. S. Marines lettering in 4 sizes 3', 4', 6', 9' White","Aircraft decals (military)","Limited Availability","5+","9.99"
"Tigerhead Decals","THD48006","1:48","Turkish Hawker Hurricanes (Hurricanes over Anatolia) Hurricanes have started being used in the Turkish Air Force starting from 1939. During this period, a total of 164 of these aircrafts including the Mk.I, Mk.IIb and Mk.IIc/R models were put in service.They were taken out of the inventory of the Air Force in 1947 with the entry in service of the P-47D Thunderbolts. Our sticker set allows you to make two Mk.I (2710 and 2705), one Mk.IIb(2225) and one Mk.IIc (HV608).","Aircraft decals (military)","Limited Availability","4","13.40"
"Eduard Brassin","ED648715","1:48","TSPJ pod 3D-Printed (designed to be used with Eduard kits and Revell kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","7","7.99"
"Hauler","HLX48399","1:48","TREE TRUNKS and STUMPS	Resin diorama set","Diorama accessories (resin)","Limited Availability","3","14.50"
"AOA Decals","AOA48005","1:48","Trainers No More: Trojans At War - North-American T-28B/C/D Trojans in the Vietnam WarImportant Notes!Unfortunately the two 'VNAF' (US) 1st Air Commando shark-mouthed schemes have some color uncertainty. At the time of printing, of the approximately 30 photos available of their aircraft, all except two were black/white - and of those two in color, in one that specific aircraft didn't have the lightning bolt on the tail and the other didn't have the sharkmouth. (a) Various written accounts conflict regarding the lightning bolt color: light blue, blue, and red were all described. In the black/white photos the bolt appears very dark in comparison to the color of inside of the eyes, which is known to be red from the color photo. One early color photo shows a red bolt, but it's not clear if they were standard. Therefore, both red and dark blue bolts are provided as decals.(b) The inside of the sharkmouth is usually shown in profile illustrations as red. However, with some aircraft the inside of the mouth is noticeably very dark, appearing darker than the inside of the eye (red), such as the case with 53-8371. On the other hand, the inside of the mouth on 53-8372 appears closer in color to the red eye color. Both the teeth and the eyes also varied from aircraft to aircraft (they were hand painted) so it is possible perhaps the colors also varied? Only red-filled mouths are provided (though with some carefuly trimming and painting the red section of the decals can be removed and painted a different color.)For Roden 1/48 T-28 Trojan18 Marking Options Included:Although none are specifically marked with the U.S. national insignia, many of these were also U.S. operated/maintained under the disguise of other nationalities as part of the 'secret' war outside of Vietnamese borders.United States - 2 schemes (T-28D-5)South Vietnam - 5 schemes (T-28B & T-28C)Laos - 5 schemes (T-28B, T-28C, T-28D, & T-28D-5)Thailand - 3 schemes (T-28D & T-28D-5)Cambodia - 1 scheme (T-28D)Khmer Republic - 2 schemes (T-28B & T-28D)Two types of full airframe stenciling are also provided - one as the original full decal type lettering and the other as the sprayed/stencil lettering. Two versions of the walkway striping are also provided.","Aircraft decals (military)","Limited Availability","1","18.99"
"Aztec","AZR48-008C","1:48","Tires for Lockheed C-130 Hercules (two small, four big) (designed to be used with Italeri kits)","3D printed resin","Limited Availability","5+","18.99"
"SX-Art","SXA20013","1:48","Tinting film light green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","1","4.50"
"SX-Art","SXA20017","1:48","Tinting film light gray 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","5+","4.50"
"SX-Art","SXA20016","1:48","Tinting film light blue 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","5+","4.50"
"SX-Art","SXA20015","1:48","Tinting film green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","1","4.50"
"SX-Art","SXA20012","1:48","Tinting film emerald 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","2","4.50"
"SX-Art","SXA20014","1:48","Tinting film dark green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","4","4.50"
"Eduard kits","EDK11164","1:48","The Ultimate Hawker Tempest (Eduard sold out May 2023 part 2) Limited edition kit of British fighter aircraft Hawker Tempest Mk.II in 1/48 scale. Focused on machine from the Royal Air Force, Pakistan Air Force and Indian Air Force. - plastic parts:Eduard - Eduard marking : 10, - PE parts: yes, extra: book","Aircraft kits (injection)","Limited Availability","5+","59.99"
