Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU00428","1:35","Soviet Artillery 'The Commander Inspections' 6 figure set","Figures (injection)","Limited Availability","4","11.99"
"Bronco Models","CB35076","1:35","PLA Female Soldier on National Day Parade","Figures (injection)","Limited Availability","5","11.99"
"Dragon","DN6654","1:35","Ghost Division Tank Crew Blitzkrieg 1940","Figures (injection)","Limited Availability","5+","14.99"
"Zvezda","ZVE3618","1:35","Russian Medical Personnel (WWII)","Figures (injection)","Limited Availability","5","10.50"
"Bronco Models","CB35078","1:35","PLA Marines Force Soldier on 60th National Day Parade","Figures (injection)","Limited Availability","2","8.99"
"Master Box","MAS35140","1:35","Desert Battle Series, Skull Clan - To Catch a ThiefPLEASE NOTE THIS KIT DOES NOT INCLUDE THE MOTORCYCLE ONLY THE SIDECAR","Figures (injection)","Limited Availability","2","12.50"
"Tamiya","TA32411","1:35","Panhard 178 AMD-35 (ex ICM)","Figures (injection)","Limited Availability","2","30.99"
"ICM","ICM35592","1:35","BM-13-16 on W.O.T. 8 chassis with Soviet Crew DISCONTINUED DECEMBER 2023","Figures (injection)","Limited Availability","10+","47.80"
"CMK/Czech Master Kits","CMF35183","1:35","2 x U.S. Helicopter pilots Vietnam standing (designed to be used with Academy, AFV Club, Dragon, Italeri	 and Kitty Hawk Model kits)[Bell UH-1C AH-1W 47D] (Special Hobby sold out June 2023)","Figures (resin)","Limited Availability","5+","17.99"
"CMK/Czech Master Kits","CMF35066","1:35","2 x German (WWII) Loco crew figures WWII (designed to be used with Trumpeter kits) (Br-52 Kriegslocomotive Armoured Steam Loco crew figures)(Special Hobby sold out November 2023)","Figures (resin)","Limited Availability","2","20.70"
"CMK/Czech Master Kits","CMF35167","1:35","German (WWII) Soldiers with Panzerschreck x 2 figures (Special Hobby sold out June 2023)","Figures (resin)","Limited Availability","3","18.99"
"CMK/Czech Master Kits","CMF35094","1:35","2 x Israeli army and 1 x Palestinian (Special Hobby sold out November 2023)","Figures (resin)","Limited Availability","1","25.99"
"CMK/Czech Master Kits","CMF35119","1:35","Iraqi tankers/tank crew x 2 1/2 figures","Figures (resin)","Limited Availability","1","22.30"
"CMK/Czech Master Kits","CMF35138","1:35","Iraqi warriors (Special Hobby sold out November 2023)","Figures (resin)","Limited Availability","2","17.99"
"CMK/Czech Master Kits","CMF35202","1:35","Bell AH-1 Cobra pilots x 2 standing figures (designed to be used with Academy, Italeri and MRC kits)[AH-1W AH-1Z AH-1T] (Special Hobby sold out November 2023)","Figures (resin)","Limited Availability","3","20.70"
"CMK/Czech Master Kits","CMF35212","1:35","U.S. Airborne Vietnam x 2 figures (Special Hobby sold out November 2023)","Figures (resin)","Limited Availability","1","20.70"
"Aerobonus (by Aires)","QAB350012","1:35","Kriegsmarine WWII Ceremony - Officer for German schnellboats, German Human Torpedoes, German midget and coastal submarines (designed to be used with Bronco Models 'Seehund' XXVII/Type XXIII, Hobby Boss Molch Midget, Italeri S-100 Schnellboot/'Biber'/Schnellboot S-38 and most Micro-Mir kits) ['Neger' 'Marder' G7E/T3 'Delphin' 'Hai' 'Hase' 'Molch' 'Tornado' 'Schertel-Sachsenberg project G7A/T1 'Schwertal' 'Necht']","Figures (resin)","Limited Availability","4","6.60"
"Aerobonus (by Aires)","QAB350015","1:35","Kriegsmarine WWII Ceremony - Sailor for German schnellboats, German Human Torpedoes, German midget and coastal submarines (designed to be used with Bronco, Hobby Boss, Italeri and Micro-Mir kits)","Figures (resin)","Limited Availability","4","6.60"
"Aerobonus (by Aires)","QAB350016","1:35","Kriegsmarine WWII Ceremony - Sailor for German schnellboats, German Human Torpedoes, German midget and coastal submarines (designed to be used with Bronco, Hobby Boss, Italeri and Micro-Mir kits)","Figures (resin)","Limited Availability","2","6.60"
"Aerobonus (by Aires)","QAB350017","1:35","Kriegsmarine WWII Ceremony - Sailor for German schnellboats, German Human Torpedoes, German midget and coastal submarines (designed to be used with Bronco, Hobby Boss, Italeri and Micro-Mir kits)","Figures (resin)","Limited Availability","3","6.60"
"Blackdog","BDF35217","1:35","British Sniper WWI No.2","Figures (resin)","Limited Availability","2","16.50"
"Revell","RV6745","1:35","Special Forces TIE Fighter","Film, Science Fiction or TV related","Limited Availability","4","44.99"
"Bronco Models","AB3537","1:35","Chinese PLA Soldier Small arms Set. Includes Type 95/QBZ-95 assault rifle x 4, Type 95/QBZ-95 assault rifle with bayonet x 4, Type 95/QBZ-95 assault rifle with QL691B Grenade Launcher x 4, Type 95/QBZ-95 assault rifle with telescopic sight x 2, Type 95/QBZ-95 LSW Light Support Weapon (on legs) rifle x 4, Type 88/QBU-88 5.8 sniper rifle x 4, Type 97/QBZ-97 assault rifle with telescopic sight x 2, 12 x magazines, Type 05/QCW-05 sub-machine gun with noise supressor x 4, Type 03/QBZ-03 5.8 assault rifle x 2, Type 03/QBZ-03 Assault Rifle with butt folded x 2, Type 03/QBZ-03 Assault Rifle with bayonet x 4, Type 92/QSZ-92 5.8mm assault pistold x 8 and 8 magazines for same, 4 leather pistol holsters and 8 leather pistol magazine holders","Gun kits (injection)","Limited Availability","2","9.99"
"Hasegawa","HAWM07","1:35","Yanmar Combine YH6115","Industrial machinery (injection)","Limited Availability","10+","39.99"
"Hasegawa","HA66102","1:35","Hitachi Wheeled Loader ZW100-6 Multiplough","Industrial machinery (injection)","Limited Availability","8","54.99"
"Hasegawa","HA66104","1:35","Back in stock! Yanmar Tractor YT5113A Delta Crawler","Industrial machinery (injection)","Limited Availability","6","44.99"
"Hasegawa","HA66106","1:35","Back in stock! Yanmar Tractor YT5113A Rotary","Industrial machinery (injection)","Limited Availability","7","49.99"
"Star Decals","STAR35997","1:35","Sturm #3. Sturmgeschutz/StuG.III Ausf.B. Sturmgeschutz/StuG .Abt 182, 185, 210 and 243 on the Eastern Front 1941-42 WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Limited Availability","1","6.99"
"Star Decals","STAR35994","1:35","Sturm #6. Sturmgeschutz/StuG.III Ausf.F. Sturmgeschutz/StuG.IIIs from Sturmgeschutz/StuG .Abt 201, 210, Grossdeutschland and Sturm Division Rhodos.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35993","1:35","Sturm #7. Sturmgeschutz/StuG.III Ausf.E. Sturmgeschutz/StuG .Abt 177, 190, 249 and Grossdeutschland in 1941/42.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35986","1:35","Balkan Peacekeepers #2 - Soviet BTR-80","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35964","1:35","British 49th 'Polar Bear' Infantry Division NW Europe. Generic Formations and AoS markings WAS £5.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35952","1:35","Syrian Tanks in the 1967 Six-Day-War. Soviet Soviet T-34-85, Soviet T-55A","Military vehicle decals","Limited Availability","2","6.40"
"Star Decals","STAR35940","1:35","Bulgarian Pz.Kpfw. 35(t)","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35923","1:35","Tanks in Bosnia #1 Serbian, Croatian and Muslim AFVs","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35926","1:35","Renault UE French and German markings","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35915","1:35","Generic turret numbers for Early and Late Pz.Kpfw.VI Tiger I. 9. Kompanie in 1943-45.Komp. 1943-45.","Military vehicle decals","Limited Availability","3","9.99"
"HGW","HGW135506","1:35","U.S. camouflage Netting - 1940-60 - Autumn sheet: approx. 11 x 19 cm Relief Print","Military vehicle decals","Limited Availability","4","8.60"
"Star Decals","STAR35901","1:35","German Funklenk (fkl) tanks. Sturmgeschutz/StuG.III and Pz.Kpfw.VI Tiger 1.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35897","1:35","Okinawa. 6th Marine Tank Battalion. M4A3 Sherman.","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","STAR35882","1:35","Soviet in Afghanistan #2. Wheeled AFVs - BTR-80, BRDM-2, GAZ-69, MAZ-537","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35880","1:35","Soviet in Afghanistan #4. Soviet BMP-2D","Military vehicle decals","Limited Availability","5+","7.70"
"ROP o.s.","MNFD35006","1:35","Pz.Kpfw 38(t) Panzerbefehlsvagen","Military vehicle decals","Limited Availability","1","5.80"
"ROP o.s.","MNFD35014","1:35","Soviet T-34-76 German captured Soviet T-34 part 2","Military vehicle decals","Limited Availability","1","7.20"
"ROP o.s.","MNFD35015","1:35","Soviet T-34-76 Soviet Cavalry Soviet T-34 part 3","Military vehicle decals","Limited Availability","1","7.20"
"ROP o.s.","MNFD35016","1:35","Soviet T-34-76 Soviet Cavalry Soviet T-34 part 4","Military vehicle decals","Limited Availability","3","7.20"
"ROP o.s.","MNFD35017","1:35","Soviet T-34-76 Soviet Cavalry Soviet T-34 part 5","Military vehicle decals","Limited Availability","1","7.20"
"Star Decals","STAR35872","1:35","Panzerjager Marder II Ausf.D - 7.62cm PaK 36Sd.Kfz.132 on the Eastern front, 1942-44.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35866","1:35","German Tanks in Hungary 1945 #3 - JgPz IV L/70, Sturmgeschutz/StuG.III G, Panther Ausf.G , Sd.Kfz.251 Stummel.","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","STAR35859","1:35","Northern Alliance/Taliban/Afghanistan National Army. Soviet ZSU-23-4 Shilka, MAZ 537 Tank transporter, BRDM-2BRDM-2 Sagger (9P122), BTR-70 with ZU-23-2 gun, Soviet UAZ-469","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35854","1:35","East Prussia/Koenigsberg #1. Panther Ausf.G Panther Ausf.G, Befehls-Panther Ausf.G (R01 with upgraded layout on the numbers).","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35851","1:35","Skijager Division Eastern front. Soviet T-34 m/41, T-34 m/1943, R.S.O.1 Grille Ausf.H, Kfz 1 Kugelwagen Typ 82","Military vehicle decals","Limited Availability","4","7.70"
"ROP o.s.","MNFD35021","1:35","Soviet T-34/76 Model 1943 - German Captured T-34	 Part 2","Military vehicle decals","Limited Availability","2","5.99"
"Star Decals","35-C1003","1:35","Slovenija #1. TO, 1991 Ten-Day-War. M36B2, T-55, M-84, BTR-50PK","Military vehicle decals","Limited Availability","2","9.99"
"Echelon FD","T35005SUP","1:35","Generic Dutch AFV Markings","Military vehicle decals","Limited Availability","3","7.70"
"Echelon FD","T35031","1:35","U.S. ARMY M1A2 Abrams SEPs in 'Operation Iraqi Freedom' (Part 2)","Military vehicle decals","Limited Availability","2","14.80"
"Echelon FD","D356003","1:35","Pak 40 Special Marking 5 scaled decals in one set (1/72, 1/48, 1/35, 1/18, 1/16). Personalised marking for the Pak 40 fans! If you want your favorite Pak 40 in 3 tones and sporting the most unique marking, you can't get any more interesting than this! (Well, if you have something to better this, please give me a holler!)The unit history of this Pak is unknown. Given that Schitomir (or Zhitomir) was a city in Ukraine, the crew manning the gun probably had combat experiences in that region. If anyone knows more about this particular Pak or about the marking, please let me know.","Military vehicle decals","Limited Availability","1","5.60"
"Echelon FD","D356011","1:35","IDF Markings (Part1) Digital Numerics","Military vehicle decals","Limited Availability","3","7.70"
"Echelon FD","D356020","1:35","Sturmgeschutz/StuG.III Abteilung 189","Military vehicle decals","Limited Availability","2","5.60"
"Echelon FD","D356031","1:35","U.S. ARMY OIF Battalion Numbers (Part 2)","Military vehicle decals","Limited Availability","2","7.70"
"Echelon FD","D356050","1:35","Canadian Leopard MBT C2A1 MEXAS markings (Pt3)","Military vehicle decals","Limited Availability","4","7.70"
"Echelon FD","D356057","1:35","Australian UN APC M113A1 APCs in Rwanda","Military vehicle decals","Limited Availability","2","9.70"
"Echelon FD","D356062","1:35","U.S. ARMY OIF Battalion Numbers (Part 4)","Military vehicle decals","Limited Availability","1","7.70"
"Echelon FD","D356085","1:35","720th MP Btn V100s in Vietnam (Pt1)","Military vehicle decals","Limited Availability","3","6.60"
"Echelon FD","D356086","1:35","720th MP Btn V100s in Vietnam (Pt2)","Military vehicle decals","Limited Availability","2","7.70"
"Echelon FD","D356095","1:35","504th MP Btn V100s in Vietnam (Pt5)","Military vehicle decals","Limited Availability","3","9.70"
"Echelon FD","D356109","1:35","LSSAH Marder III Ausf.H's","Military vehicle decals","Limited Availability","2","14.80"
"Echelon FD","D356115","1:35","Bulgarian M1117 ASVs in Afghanistan","Military vehicle decals","Limited Availability","2","8.70"
"Echelon FD","D356148","1:35","Merkava Siman 3 (Pt 4)","Military vehicle decals","Limited Availability","3","12.75"
"H-Model Decals","HMT35012","1:35","Pz.Kpfw.VI Tiger I Captured Tigers, Pt.1","Military vehicle decals","Limited Availability","3","12.70"
"H-Model Decals","HMT35004","1:35","Pz.Kpfw.VI Tiger I Battle of Kharkov (SS-Pz.Kp. 'Grossdeutschland'), Pt.3","Military vehicle decals","Limited Availability","3","12.70"
"H-Model Decals","HMT35005","1:35","Pz.Kpfw.VI Tiger I Battle of Kursk (Schwere Pz.-Abt.505), Pt.1","Military vehicle decals","Limited Availability","2","12.70"
"H-Model Decals","HMT35007","1:35","Pz.Kpfw.VI Tiger I Battle of Kursk (SS-Pz.Kp. 'Leibstandarte AH'), Pt.3","Military vehicle decals","Limited Availability","2","12.70"
"H-Model Decals","HMT35008","1:35","Pz.Kpfw.VI Tiger I Battle of Kursk (Schwere Pz.-Abt.503), Pt.4","Military vehicle decals","Limited Availability","3","12.70"
"Star Decals","35-C1053","1:35","War in Caukasus # 1. Georgian and Abkhazian AFVs in 1990s War Soviet ZSU-23-4, BMP-1, BMP-2, MT-LB","Military vehicle decals","Limited Availability","4","9.99"
"Star Decals","35-C1054","1:35","Soviet Naval Infantry # 1. T-54B, T-55A, T-55AM","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1056","1:35","Soviet Naval Infantry # 3. Fire Support and AA","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1060","1:35","Befehlspanzer # 4. Bef.Pz.Kpfw.IV Ausf.F, Ausf.G, Ausf.H, Pz.Beob.Wg. IV Ausf.J.","Military vehicle decals","Limited Availability","1","9.99"
"HGW","HGW135503","1:35","Straps 1mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale. ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Limited Availability","5+","7.85"
"Star Decals","35-C1104","1:35","U.S. Special Shermans - M32B1 TRV in Europe 1944-45","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1119","1:35","SS-Sturmgeschutz/StuG # 3. 2. SS-Das Reich. Sturmgeschutz/StuG.III Ausf.B and Ausf.G. Including 'York', 'Ziethen', 'Derfflinger', 'Florian Geyer', 'Bismarck', 'Götz von Berlichingen', 'Schinderhannes'.SS - Sturmgeschutz/StuG # 3. Das Reich.","Military vehicle decals","Limited Availability","5+","5.50"
"Star Decals","35-C1122","1:35","SS-Panthers # 6. Pz.Kpfw.V Ausf.D Panther D. SS-LAH, Das Reich and H. von Salza.","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","35-C1123","1:35","ARBiH - Armija Republike Bosne i Hercgovine (Muslim). Soviet T-55A tanks 1992-95.Tanks & AFVs in Bosnia # 1.","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1125","1:35","HVO - Hrvatsko Vijece Obrane (Croatian). Soviet T-55 and T-55A 1992-95. Tanks & AFVs in Bosnia # 3.","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1126","1:35","HVO (Croat). M-84, Soviet BRDM-2 2S1 Gvosdika, M-60P, M53/70 Praga, VW T3 Transporter, Lada Niva 4x4Tanks & AFVs in Bosnia # 4.","Military vehicle decals","Limited Availability","2","9.99"
"Echelon FD","AXT351029","1:35","Pz.Rgt. 6 Pz.Kpfw.IV Ausf.Ds (Tauch) - Operation Barbarossa","Military vehicle decals","Limited Availability","3","12.75"
"Echelon FD","FL354009","1:35","Novorossian Antenna Flags (Part 3)","Military vehicle decals","Limited Availability","2","7.70"
"Echelon FD","D356028","1:35","SS Sturmgeschutz Abteilung 'Totenkopf' Sturmgeschutz/StuG.III C/Ds in Russia","Military vehicle decals","Limited Availability","2","6.60"
"Echelon FD","D356067","1:35","Homeless Space Intruders for Adoption 5 different sizes in all. Useful for a number of OIF builds and... for a fee they are all available for adoption now...","Military vehicle decals","Limited Availability","1","6.60"
"Echelon FD","D356123","1:35","124th CAV & 42nd BDE M1117 ASVs in Iraq","Military vehicle decals","Limited Availability","2","7.70"
"Echelon FD","D356166","1:35","RG-31s in Afghanistan","Military vehicle decals","Limited Availability","2","7.70"
"Echelon FD","D356167","1:35","Soviet BT-7 Model 1937 (War Hero)","Military vehicle decals","Limited Availability","1","5.10"
"Echelon FD","D356168","1:35","11-6 Cav APC M113A1 in Vietnam","Military vehicle decals","Limited Availability","4","5.60"
"Echelon FD","D356179","1:35","Achzarit 'Cruel Lady' Early Version (Part 3)","Military vehicle decals","Limited Availability","2","11.70"
"Echelon FD","D356183","1:35","Soviet BTR-80s with Unique Markings","Military vehicle decals","Limited Availability","3","9.70"
"Echelon FD","D356184","1:35","MVD & Other Markings (Caucasus) Pt. 1","Military vehicle decals","Limited Availability","3","9.70"
"Echelon FD","D356191","1:35","MVD & Other Markings (Caucasus) Pt. 2","Military vehicle decals","Limited Availability","2","9.70"
"Echelon FD","D356209","1:35","Humvees in Operation Iraqi Freedom","Military vehicle decals","Limited Availability","5+","9.70"
"Echelon FD","D356223","1:35","KFOR BMP-1s","Military vehicle decals","Limited Availability","2","9.70"
"Echelon FD","D356233","1:35","Task Force Bandit & 11 ACR Humvee Markings","Military vehicle decals","Limited Availability","2","9.70"
"Echelon FD","D356245","1:35","Russian AFVs in Chechen War (Pt 2): Zil 131, Kamaz 4310, BTR-80, BMP-1P & BTR-80A","Military vehicle decals","Limited Availability","4","9.70"
"Star Decals","35-C1153","1:35","Naval Infantry # 5. Russian BTR-80","Military vehicle decals","Limited Availability","3","7.70"
"H-Model Decals","HMT35035","1:35","Willys Jeep MB/Ford GPW: Red Army, Pt.1","Military vehicle decals","Limited Availability","2","14.50"
