Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV35027","1:35","GAZ-MM - Double sided masks (designed to be used with MiniArt kits) #35134, #35130) [Mod.1941, Mod.1943]","Military vehicle paint masks (self adhesive)","Limited Availability","2","1.70"
"KV Models","KV35040-1","1:35","GAZ-03-30, GAZ-05-193 - Double sided masks (designed to be used with MiniArt kits) #35149, #35156, #35160, #38005)","Military vehicle paint masks (self adhesive)","Limited Availability","1","2.85"
"KV Models","KV35090","1:35","Soviet Tramway X-Series Early and Mid Types (designed to be used with MiniArt kits) #38020, #38026)","Military vehicle paint masks (self adhesive)","Limited Availability","4","3.65"
"KV Models","KV35090-1","1:35","Soviet Tramway X-Series Early and Mid Types - Double sided masks (designed to be used with MiniArt kits) #38020, #38026)","Military vehicle paint masks (self adhesive)","Limited Availability","3","4.50"
"KV Models","KV72003","1:72","Antonov An-10A (designed to be used with A-Model AMU72020 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","1","3.40"
"KV Models","KV72005","1:72","Antonov An-10 (designed to be used with Modelsvit MSVIT72008 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","3","3.40"
"KV Models","KV72006-1","1:72","Antonov An-22 'Cock' + wheels masks (designed to be used with A-Model AMU00372 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.60"
"KV Models","KV72007-1","1:72","Antonov An-24 + wheels masks (designed to be used with A-Model AMU72159, AMU72160, AMU72160-01 kits) [An-24, An-24T] Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","1","3.40"
"KV Models","KV72007-3","1:72","Antonov An-24 - Double-sided and wheels masks (designed to be used with A-Model AMU72159, AMU72160, AMU72160-01 kits) [An-24, An-24T] Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","3","4.10"
"KV Models","KV14306","1:144","McDonnell-Douglas AV-8B Harrier II / AV-8B Harrier II plus (designed to be used with Revell kits) RV4038, RV4825)","Aircraft paint masks (self adhesive)","Limited Availability","4","1.70"
"KV Models","KV14411","1:144","Boeing 747-400 + Boeing 747-400 (prototype mask)- (designed to be used with Revell kits) RV4204, RV4219, RV4950)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.10"
"KV Models","KV14412","1:144","Boeing 747-8 (designed to be used with Zvezda kits) ZVE7010)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.90"
"KV Models","KV14412-1","1:144","Boeing 747-8 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7010)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"KV Models","KV14510","1:144","Mil Mi-26 / (Mi-26 Prototype masks) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.55"
"KV Models","KV14608","1:144","Avro Lancaster (designed to be used with A-Model AMU1411, AMU1427) [Avro Lancaster 10MR / Avro Lancaster B.I / Avro Lancaster B.III]","Aircraft paint masks (self adhesive)","Limited Availability","1","2.55"
"KV Models","KV14806","1:144","Antonov An-8 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14495, EA14496)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.99"
"KV Models","KV14807","1:144","Antonov An-10 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14484, EA14485) [Antonov An-10 early, An-10 late]","Aircraft paint masks (self adhesive)","Limited Availability","3","3.65"
"KV Models","KV14827","1:144","Ilyushin IL-86 anti-ice system masks (designed to be used with Zvezda kits) ZVE7001, ZVE7025)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.10"
"KV Models","KV14838","1:144","Yakovlev Yak-42D anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14494, EA14499)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.65"
"KV Models","KV14861","1:144","LET L-410 / L-410FG (designed to be used with A-Model kits) AMU1471, AMU1472 and EASTERN EXPRESS kits) AMU14410) [L-410UVP, L-410UVP-E, L-410UVP-E20, L-410FG]","Aircraft paint masks (self adhesive)","Limited Availability","1","1.70"
"KV Models","KV14899","1:144","Fokker F-50 (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.50"
