Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Naval Fighters","NF77","No Scale","Curtiss XBTC-2 'Eggbeater' by Bob Kowalski","Aircraft books","Limited Availability","1","10.80"
"Eduard","EDEX502","No Scale","Masking stripes 2mm, 3mm and 5mm (Eduard sold out September 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.30"
"Microscale","MSPS144","No Scale","1/4 inches Silver Parallel Stripes","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSPS1644","No Scale","1/64' Silver Parallel Stripes","Decals (multi-purpose)","Limited Availability","5+","3.99"
"Microscale","MSPS1641","No Scale","1/64 inches Parallel Stripes White","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Dream Model","DMTOOL1-3","No Scale","Razor saw and ruler (handle not included)","Modelling tools (etched)","Limited Availability","5","20.99"
"Squadron Signal","SQS6701","No Scale","Combat Chronicles of the Northrop P-61 'Black Widow' (soft back) Dramatic first-hand accounts by the pilots, radar observers, and gunners who saw combat aboard the first dedicated U.S. night fighter in World War II fill this unique volume, the first in Squadron/Signal's new Combat Chronicles series. Combat Chronicles books bring you action-packed, eye-witness war stories, interviews, and first-hand reminiscences from the front lines. In this premier volume we hear from the crews who rode the 'Black Widow' into battle all over the world. The outbreak of war in Europe in September 1939 and the Battle of Britain in 1940 left no room for doubt that the United States needed quickly to come up with a specialized night fighter to confront the totally new face of air combat. Northrop was able to come up with designs for a new, specially designated night fighter and a contract for what was to become the P-61 'Black Widow' was signed on 11 January 1941. After the first production aircraft rolled off the assembly line in October 1943, the P-61 went on to operate in the European, Pacific, China-Burma-India, and Mediterranean Theaters of the war. Experience World War II as it was seen by the men in the cockpit of this history-making radar-equipped night interceptor. Illustrated with 152 photographs, 112 pages.","Aircraft books","Limited Availability","6","16.99"
"Tamiya","TATS20","No Scale","Metalic Green acrylic aerosols/sprays acrylic aerosols/sprays","Paint, Acrylic aerosols 100ml","Limited Availability","3","5.99"
"Tamiya","TATS69","No Scale","Linoleum Deck Brown acrylic aerosols/sprays","Paint, Enamel aerosols 100ml","Limited Availability","3","7.99"
"Airdoc","ADJP002","No Scale","North-American F-86K Sabre","Aircraft books","Limited Availability","2","14.60"
"Squadron Signal","SQS5707","No Scale","U.S.Military Motorcycles of WWII by David Doyle (Walk Around Series)","Military vehicle books","Limited Availability","3","16.99"
"Squadron Signal","SQS5604","No Scale","USS Pampanito by Robert C. Stern (Walk Around Series)","Ship books","Limited Availability","1","16.99"
"Squadron Signal","SQS5708","No Scale","Cadillac Gage V-100 Commando by David Doyle (Walk Around Series)","Military vehicle books","Limited Availability","5+","16.99"
"Squadron Signal","SQS5714","No Scale","M24 Chaffee (Walk Around Series)","Military vehicle books","Limited Availability","4","16.99"
"Badger","41-035","No Scale","Spray regulator Heavy","Airbrushes, accessories and spares","Limited Availability","1","7.99"
"Revell","RV39108","No Scale","Airbrush Master class PROF Double Action, Gravity feed Fine Head","Airbrushes & Compressors","Limited Availability","1","185.49"
"Squadron Signal","SQS5718","No Scale","GMC 2.5 Ton Truck","Military vehicle books","Limited Availability","2","16.99"
"Squadron Signal","SQS5721","No Scale","M108/SPH M109 Howitzer (Walk Around Series)","Military vehicle books","Limited Availability","2","16.99"
"Squadron Signal","SQS5720","No Scale","M3A1 Scout Car","Military vehicle books","Limited Availability","3","16.99"
"Squadron Signal","SQS5719","No Scale","M5/M5A1 Stuart (Walk Around Series) by Jim Mesko","Military vehicle books","Limited Availability","2","16.99"
"IsraDecal Studio","IAFB-16","No Scale","Dassault Mystere IV","Aircraft books","Limited Availability","3","25.99"
"Microscale","MSTF42","No Scale","MBTA/Massachusetts Bay Transportation Authority's Purple (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","2","4.99"
"Microscale","MSTF45","No Scale","Stitched Kevlar Fibre - Gold (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","4","4.99"
"Microscale","MSTF46","No Scale","Stitched Kevlar Fibre - Green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Dutch Profile","DDP11","No Scale","Re-printed! Curtiss P-40N Part 2. 1945-1950 ML- KNIL/Royal Neth. East Indies Army AFBy Max Schep and Luuk Boerman. 36 pages with FC artwork of this famous fighter. Update publication. First publication in 2010. Re-printed in 2020","Aircraft books","Limited Availability","5+","13.99"
"Microscale","MSPS145","No Scale","1/4' Parallel Stripes Red","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Naval Fighters","NF14","No Scale","Convair T-29/C-131B Samaritan 114 pages","Aircraft books","Limited Availability","1","16.60"
"Naval Fighters","NF61","No Scale","Grumman F9F Panthers USN part three. Korea and Beyond by Steve Ginter. 145 pages.","Aircraft books","Limited Availability","2","24.99"
"Naval Fighters","NFAF213","No Scale","Vought/Hiller/Ryan XC-142A Tiltwing VSTOL. Legends series:","Aircraft books","Limited Availability","3","28.99"
"Revell","RV38033","No Scale","Spray Regulator (M) Student/ Profi","Airbrushes, accessories and spares","Limited Availability","2","9.99"
"Schiffer","SB357-3","No Scale","The Horten Flying Wing","Aircraft books","Limited Availability","1","8.99"
"Schiffer","SB952-8","No Scale","Junkers Ju-52/3m","Aircraft books","Limited Availability","3","12.99"
"Schiffer","SB912-9","No Scale","Messerschmitt Bf-109F","Aircraft books","Limited Availability","2","11.99"
"Schiffer","SB475-8","No Scale","German Guided Missiles","Aircraft books","Limited Availability","2","8.99"
"Schiffer","SB477-4","No Scale","Junkers Ju-87 'Stuka' [Ju-87B-1]","Aircraft books","Limited Availability","1","8.99"
"Schiffer","SB481-2","No Scale","Arado Ar-196 floatplane [Ar 196A-3]","Aircraft books","Limited Availability","3","8.99"
"Schiffer","SB520-7","No Scale","German Anti Tank Aircraft","Aircraft books","Limited Availability","1","8.99"
"Schiffer","SB312-2","No Scale","Junkers Ju-88 over all fronts","Aircraft books","Limited Availability","2","8.99"
"Schiffer","SB235-6","No Scale","Focke-Wulf Fw-200 Condor","Aircraft books","Limited Availability","2","8.99"
"Schiffer","SB188-0","No Scale","Heinkel He-219 Uhu [He-219A-7 Uhu]","Aircraft books","Limited Availability","1","8.99"
"Schiffer","SB819-2","No Scale","Heinkel He-219A-7 Uhu","Aircraft books","Limited Availability","1","14.50"
"Schiffer","SB360-3","No Scale","The 88mm Flak","Military vehicle books","Limited Availability","2","8.99"
"Schiffer","SB322-0","No Scale","German Heavy Mortars","Military vehicle books","Limited Availability","2","8.99"
"Schiffer","SB314-X","No Scale","The Pz.Kpfw.V Panther","Military vehicle books","Limited Availability","1","9.50"
"Schiffer","SB187-2","No Scale","The Pz.Kpfw.VI Tiger Family","Military vehicle books","Limited Availability","2","8.99"
"Schiffer","SB186-4","No Scale","MAUS and Other German Armoured Projects","Military vehicle books","Limited Availability","2","8.99"
"Schiffer","SB164-0","No Scale","The Underground Military Bunkers of Zossen, Germany","Military vehicle books","Limited Availability","1","8.99"
"Schiffer","SB1271-5","No Scale","Pz.Kpfw.VI Tiger I In Combat","Military vehicle books","Limited Availability","3","8.99"
"Schiffer","SB1291-X","No Scale","Zundapp KS-601. A legend. The Green Elephant","Military vehicle books","Limited Availability","1","8.99"
"Shesto","PPL5701","No Scale","Hobby range pliers - round nose","Modelling tools (metal)","Limited Availability","1","7.50"
"Squadron Signal","SQS1159","No Scale","Heinkel He-112B (In Action Series)","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS1192","No Scale","Ilyushin Il-4 (In Action Series)","Aircraft books","Limited Availability","3","11.99"
"Squadron Signal","SQS1014","No Scale","Gunslingers. Bell AH-1G, Hughes OH-6A etc (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","5+","11.99"
"Squadron Signal","SQS6124","No Scale","Air War Iraq: Operation IRAQI FREEDOM","Aircraft books","Limited Availability","2","14.99"
"Squadron Signal","SQS2032","No Scale","Hummer (In Action Series)","Military vehicle books","Limited Availability","5+","11.99"
"Squadron Modelling tools","SQS30504","No Scale","Sanding Stick-Extra Fine Grit","Sanding materials","Limited Availability","17","2.99"
"Xtracolor","X367","No Scale","Virgin Atlantic Grey. Must be overcoated with X368 Mica for pearlescent finish","Paint, Enamel 14ml","Limited Availability","30+","2.00"
"Xtracolor","X361","No Scale","Qantas Red enamel ;;;","Paint, Enamel 14ml","Limited Availability","25","2.00"
"Xtracrylix","XA1G","No Scale","Gloss Varnish 16ml","Paint, Acrylic 16ml","Limited Availability","30+","2.25"
"Naval Fighters","NF72","No Scale","Temco TT-1 Pinto by Mark Frankel","Aircraft books","Limited Availability","2","14.99"
"Squadron Signal","SQS1201","No Scale","Lockheed C-5 Galaxy (In Action Series)The C-5 Galaxy first made its appearance in March 1968 it has been given such varied nicknames as 'Fat Albert', 'Big MAC', 'White Elephant', and 'FRED'. Almost as long as a football field and as high as a six-story building, the C-5 Galaxy is one of the world's largest aircraft and the only aircraft that can transport nearly every type of U.S. Army combat equipment, including tanks and helicopters. It's front and rear cargo doors and 'kneeling' landing gear system enables fast and easy loading of bulky equipment, it's intercontinental range enables it to carry troops and material to any area in the world. Since the 1970s the Galaxy has been projecting power around the globe, taking part in dozens of major military and humanitarian operations. This reprint includes 6 all-new pages packed with color photos and additional information about the Galaxy. Illustrated with 158 photos, 8 color profiles and b/w line drawings; 64 pages","Aircraft books","Limited Availability","3","11.99"
"Alclad 2","ALC108","No Scale","Pale Gold (Was ALCLAD2J)Only suitable for airbrushingApply one of these primers before using Regular ALCLAD:Alclad ALC302 GREY PRIMERAlclad ALC306 WHITE PRIMER & MICROFILLERAlclad ALC309 BLACK PRIMER & MICROFILLERTamiya or Gunze Sangyo plastic primersAuto Primer-white or greyPlastic primers and auto primers should be lightly polished with 1000/1200 wet & dry paper to give a less absorbent smooth surface.","Paint, Lacquer 30ml (Surface)","Limited Availability","17","5.35"
"Alclad 2","ALC111","No Scale","Magnesium (Was ALCLAD2K)Only suitable for airbrushingApply one of these primers before using Regular ALCLAD:Alclad ALC302 GREY PRIMERAlclad ALC306 WHITE PRIMER & MICROFILLERAlclad ALC309 BLACK PRIMER & MICROFILLERTamiya or Gunze Sangyo plastic primersAuto Primer-white or greyPlastic primers and auto primers should be lightly polished with 1000/1200 wet & dry paper to give a less absorbent smooth surface.","Paint, Lacquer 30ml (Surface)","Limited Availability","20+","5.35"
"Alclad 2","ALC118","No Scale","Gold Titanium (Was ALCLAD118)Only suitable for airbrushingApply one of these primers before using High Shine ALCLAD:ALCLAD CLEAR BASE ALC303ALCLAD GLOSS BLACK BASE ALC305","Paint, Lacquer 30ml (Surface)","Limited Availability","20+","5.35"
"Alclad 2","ALC123","No Scale","Engine Manifold (Was ALCLAD123)Only suitable for airbrushingApply one of these primers before using Regular ALCLAD:Alclad ALC302 GREY PRIMERAlclad ALC306 WHITE PRIMER & MICROFILLERAlclad ALC309 BLACK PRIMER & MICROFILLERTamiya or Gunze Sangyo plastic primersAuto Primer-white or greyPlastic primers and auto primers should be lightly polished with 1000/1200 wet & dry paper to give a less absorbent smooth surface.","Paint, Lacquer 30ml (Surface)","Limited Availability","20+","5.35"
"Squadron Signal","SQS34006","No Scale","USS Alabama at Sea (soft)","Ship books","Limited Availability","2","16.99"
"Squadron Signal","SQS10231","No Scale","Boeing C-17 Globemaster (in action series)","Aircraft books","Limited Availability","1","11.99"
"Naval Fighters","NFAF216","No Scale","United States Air Force in Vietnam by Lou Drendel & Norm Taylor. Covers all aircraft used by USAF in that conflict with in-depth first person narratives added. The color pages are all photos, the covers are Lou Drendels paintings. Most photos and the two-paintings have never been published before. In addition to the photographic history of a long series of deployments by a myriad of USAF aircraft, from the fighters that were the tip of the spear to the support aircraft that performed logistical and special missions, we have included combat narratives, and a very thoughtful and accurate assessment of the war by retired USAF General Baughn who flew early Rolling Thunder missions, and then was assigned to Saigon at the war's end.","Aircraft books","Limited Availability","3","33.30"
"Squadron Signal","SQS12053","No Scale","M1 Abrams In Action. The Abrams family of tanks has been America's premier main battle tank for over 30 years, and remains arguably one of the most formidable tanks in the world. The first tank to boast a power plant with a 1,500-h.p. gas turbine, the M1 also features air conditioning - primarily for its advanced electronics, but also, by default, for its crews. Conceived during the height of the Cold War, the Abrams has never been called upon to combat a global superpower, but nevertheless has seen extensive combat - particularly in Iraq and Afghanistan. This volume focuses on those combat experiences, in particular the victories and losses of the Abrams and crews on the front lines. Illustrated with more than 230 photographs plus detailed line drawings and a colour profile; 128 pages","Military vehicle books","Limited Availability","2","11.99"
"ADH Publishing","ADHFC06","No Scale","Firefly Collection No 6 - To The Last Bullet: Germany's War On 3 Fronts. Part 2 Italy[ADH code ADH059]","Military vehicle books (on modelling)","Limited Availability","2","14.99"
"Squadron Signal","SQS27024","No Scale","M41 Walker Bulldog Walk Around (Soft Cover)","Military vehicle books","Limited Availability","2","16.99"
"Squadron Signal","SQS28002","No Scale","Boeing 737 (soft back)","Aircraft books","Limited Availability","1","16.99"
"Squadron Signal","SQS25054","No Scale","Boeing B-29 Superfortress (Walk Around Series)[B-29A])","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS26010","No Scale","USS Kidd (On Deck series)","Ship books","Limited Availability","2","16.99"
"ADH Publishing","MIM052","No Scale","Military Illustrated Modeller (issue 52) July '15 (AFV Edition) 4 News Military model product news6 TEN HUT!Sixteen new military kits on parade8 IT's SHIZUOKA CITY SHOWTIME!MiM flies out to Japan to attend the Shizuoka Hobby Show14 ORDNANCE DEPOTNew and recent accessory sets and modelling materials16 SPECIAL STURMGESCHUTZAngus Creighton builds Dragon's 1:35 Sturmgeschutz/StuG.III F822 DEEPLY DETAILED DTamiya visited the Netherlands to measure a real Panther, so it's accurate!24 AFGHANISTAN WARRIORTrumpeter's excellent 1:35 BTR-60 from the 1979-1989 war in Afghanistan30 A HELL OF A HELLENIC HOWITZER!Meng's 1:35 Panzerhaubitze 2000 in a Greek Army scheme38 M1078 FMTV LIGHT UTILITY TRUCKSReferences for the U.S. Army's M1078 FMTV42 A TINY PHILISTINE WARRIORAdding crucial detail to Dragon's tiny 1:35 Goliath demolition vehicle50 MEANWHILE, IN NORMANDYï¿½U.S. P-47 pilots examine a KOï¿½d Panther in Normandy52 CARRO ARMATO AT SIDI BARRANIBuilding, painting and weathering Brach's superb 1:35 M11/3959 IF YOUï¿½VE GOT THE LUCHSï¿½A look in the box of Takom's new 1:35 SpPz 2 Luchs armoured car60 BOOK REVIEWSMilitary model-related book reviews62 ORDNANCE DEPOT EXTRAEven more new and recent accessory sets!66 SIGN OFFDioramas to build before you die","Magazines","Limited Availability","1","6.50"
"Naval Fighters","NFAF218","No Scale","Lockheed F-94 Starfire, 160-pages. The F-94 was developed from the Lockheed TF-80C/T-33 two seat trainer version of the famed P/F-80 Shooting Star. It was redesigned around a afterburning engine and a Hughes nose mounted radar system to become a interim all-weather night fighter until replaced by Northrop F-89s and North-American F-86D/Ls. F-94Bs would see combat in Korea where they protected B-29 formations and kept 'Bed Check Charlie' at bay. The F-94A/B/C served actively with the USAF and the Air Guard from 1950 through 1959.","Aircraft books","Limited Availability","1","33.30"
"Schiffer","SB4424-4","No Scale","Monogram Models. Revised and Expanded 2nd Edition by Thomas Graham","Modelling books","Limited Availability","2","24.99"
"Squadron Signal","SQS25066","No Scale","Boeing KC-135 STRATOTANKER Walk Around (Soft cover) Many air forces can conduct missions such as air superiority and ground attack, but only the U.S. Air Force has truly global reach. For more than five decades, the essential enabler of this global reach has been the Boeing KC-135 Stratotanker. Unarmed and unglamorous, the Boeing KC-135 has been one of the most successful and enduring aircraft in U.S. Air Force history. Primarily based on the author's extensive access to operational Boeing KC-135 aircraft on the ground and in flight, this book contains the most detailed photographic documentation of the Boeing KC-135 inside and out that has ever been published, as well as color profiles of the Boeing KC-135R in the markings of every major USAF command that has operated that variant. Illustrated with 240 photographs, detailed line drawings and color profiles; 88 pages.","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS25068","No Scale","Grumman F9F-8/F9F-8T Cougar","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS34004","No Scale","USS Saratoga (Squadron At Sea Series) Faced with the restrictions of the Washington Navy Treaty, the U.S. Navy had a choice: either scrap their partially complete, battlecruiser Saratoga, which along with her sister ship Lexington were intended to be the most powerful in the world; or convert them into an aircraft carriers. Wisely, the Navy chose the latter option and created what for many years would be the largest aircraft carriers built. When commissioned in 1927, Saratoga's decks teamed with fabric-covered biplanes, and the ship and her crew projected U.S. military power far beyond the nation's shores. So impressive was Saratoga that she and her crew served as a backdrop for two major Hollywood motion pictures. In 1941 she was called to do what she was built for, and for the next four years plied the Pacific, her biplanes replaced by the famed Wildcats, Hellcats, Dauntlesses and Avengers that prosecuted the war against Japan. Having survived two torpedo hits by Japanese subs, as well as repeated bomb and Kamikaze strikes, at war's end she took part in the huge Magic Carpet operation that transported thousands of U.S. servicemen back to the mainland. Deemed too old for the victorious Navy's postwar needs, her final duty was to test the survivability of an atomic blast. Still afloat after the first nuclear explosion, she was sent to the bottom of Bikini Atoll by the second of the blasts, and still rests there today, where she welcomes the occasional scuba diver. All these exploits, as well as others, including Saratoga's numerous refits, are presented and profusely illustrated with 383 color and b/w photos capturing the ship, her crew and aircraft supplemented by 11 line drawings and 25 color renderings; 160 pages.","Ship books","Limited Availability","2","16.99"
"Naval Fighters","NF100","No Scale","'BLUE GOOSE' COMMAND AIRCRAFT of the USN, USMC and USCG 1911 to 1961 BY: William A. Riley and Thomas E. Doll128-pages, 15-color illustrations, 13-color photos, 435-B&W photos, and 9-B&W illustrations.This book covers US Naval Aviation from its beginnings in 1911 until 1961 through the interesting and some times colorful 'Blue Goose' or Command Aircraft. 'Blue Goose' refers to a color scheme that developed for these aircraft in the 1930s. Command Planes were aircraft that were used by the Secretary of the Navy, Assistant Secretary of the Navy, Secretary of the Treasury, Assistant Secretary of the Treasury, Admirals and Generals of the Navy and Marines, and Captains and Commanders in command of naval installations, ships, squadrons, and air groups/air wings. Many were prototypes and one off civilian and military types converted for such use. The book also provides an overview of US operations in WWII and Korea.","Aircraft books","Limited Availability","1","29.99"
"ADH Publishing","MIM066","No Scale","Military Illustrated Modeller (issue 66) MIM October 16 (66) Published 15th Sept 2016 4 NEWSMilitary model product news8 TEN HUT!Sixteen new military kits on parade10 MILITARY MODELS ATSHIZUOKA 2016A selection of the military models on show at theShizuoka Hobby Show16 ORDNANCE DEPOTNew and recent accessory sets and modelling materials18 LOW RIDER WITH ATTITUDETamiya's new 1:16 radio-control Jagdpanzer IV /70(v)Lang, previewed20 MAGYAR MOVERSkoda Pz38(t) finished as a Hungarian machine26 FUELLING UP IN THE FIELDAccurate Armour's 1:35 Bedford MK UBRE32 FALLUJAH CALLING!Painting and weathering Meng's 1:35 M1A2 SEPAbrams (System Enhancement Package)38 WARRIOR OFFRï¿½HLINGSERWACHENCreating a March 1945 King Tiger using Tamiya'sexcellent 1990s kit44 THE T-34-76A detailed walk-around of the famous Soviet mediumbattle tank50 UNDER NEW PROLETARIANHANDS!Tristar's 1:35 Pz.IV Ausf.D painted as a machinecaptured by the Soviets56 A BIGGER BANGDragon's esoteric L/48-armed version of the62 BOOK REVIEWSMilitary model-related book reviews66 SIGN OFFFor you, the war is over","Magazines","Limited Availability","1","6.50"
"SAM Publications","CE02","No Scale","Combat Edge war fighters in detail No 2 Grumman EA-6B Prowler","Aircraft books","Limited Availability","1","9.99"
"ADH Publishing","MIM068","No Scale","Military Illustrated Modeller (issue 68) December '16 (AFV Edition). 4 NEWSMilitary model product news8 TEN HUT!Sixteen new military kits on parade10 MILITARY MODELSAT MOSON 2016A photo-report from this year's Moson ModelShow, Hungary14 ORDNANCE DEPOTNew and recent accessory sets andmodelling materials16 HUNGARY FOR ACTIONStan Spooner builds and paints someHungarian hardware24 WORKHORSE OF THEMOTHERLANDBuilding, painting and weatheringBalaton-Modell's 1:35 DT-74 tractor30 ZAPPING THE Zï¿½NDAPPPT.1Robert Dï¿½pp describes how he reworkedRevell's 1:9 Zï¿½ndapp KS 75044 ZSU-57-2 SPARKASELF-PROPELLEDANTI-AIRCRAFT GUN:MIDDLE-EAST ENFORCERA photo report on the ZSU-57-2 SPAAG50 ILL-FATED FIRSTBORNMaking some key improvements to theHobby Boss 1:35 T-24 Soviet medium tank56 MODELLING THEBuilding Tamiya's re-issue of the Italeri62 BOOK REVIEWSMilitary modelling-related book reviews66 SIGN OFFA Royal Navy team in Cherbourg, 44","Magazines","Limited Availability","2","6.50"
"Airdoc","ADCW001","No Scale","U.S. Navy A-4 Skyhawk Color photo Album No.1","Aircraft books","Limited Availability","4","15.50"
"Squadron Signal","SQS10244","No Scale","Lockheed F-104 Starfighter David Doyle. The Lockheed F-104 Starfighter first flew in 1954, Starfighters then broke the world altitude record in May 1958 and the world air-speed record nine days later. It was the first aircraft to hold both records simultaneously. Many of the Starfighter's records stand today. With a powerful XJ79 engine and futuristic design by famed Lockheed engineer Clarence ï¿½Kelly Johnson and his team, a YF-104A passed Mach 2 in 1956. The F-104 was born from combat against Communist MiG-15 jet aircraft during the Korean War. Known as a ï¿½missile with a man in it and ï¿½an engine with wings, Starfighters trained astronauts such as Chuck Yeager on the edge of space, fought over Vietnam, and were lethal Cold War interceptors capable of firing air-to-air nuclear missiles. During its 50-year career, it was used by no less than 15 nations from Jordan to Taiwan, Italy finally retired its fleet in 2005. It is poised to be reborn as a civilian satellite launcher in 2018. More than 160 vintage photos, many in original color, numerous line drawings and new color profiles, this new volume chronicles the remarkable military career of this aircraft. 80 pages.","Aircraft books","Limited Availability","5+","14.99"
