Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Model","AMU14471","1:144","Let L-410FG & L-410UVP-E3 (decals Czechoslovakia, Soviet Post) 2 aircrafts","Aircraft kits (injection)","Limited Availability","3","23.99"
"A-Model","AMU32003","1:32","Nieuport N.11","Aircraft kits (injection)","Limited Availability","3","51.80"
"A-Model","AMU48007","1:48","Yakovlev Yak-18T","Aircraft kits (injection)","Limited Availability","3","23.60"
"A-Model","AMU72141","1:72","Antonov An-8 'Camp'","Aircraft kits (injection)","Limited Availability","3","57.60"
"A-Model","AMU72162","1:72","Yakovlev Yak-200","Aircraft kits (injection)","Limited Availability","5+","20.99"
"A-Model","AMU72199","1:72","Kalinin K-5","Aircraft kits (injection)","Limited Availability","4","36.99"
"A-Model","AMU72200","1:72","Yakovlev Yak-55M with decals for Russia","Aircraft kits (injection)","Limited Availability","5+","10.99"
"A-Model","AMU72205","1:72","Yakovlev Yak-55M 'Fortis'.","Aircraft kits (injection)","Limited Availability","5+","10.99"
"A-Model","AMU72247","1:72","Tachikawa KKY-2","Aircraft kits (injection)","Limited Availability","3","17.20"
"A-Model","AMU72279","1:72","Beechcraft 2000 Starship N8285Q","Aircraft kits (injection)","Limited Availability","5+","41.80"
"A-Model","AMU72299","1:72","Tupolev Tu-134AK 'Balkani'","Aircraft kits (injection)","Limited Availability","2","69.99"
"A-Model","AMU72306","1:72","Air-6","Aircraft kits (injection)","Limited Availability","4","17.99"
"A-Model","AMU72315","1:72","Polikarpov UTI-4 t15B","Aircraft kits (injection)","Limited Availability","5+","18.40"
"A-Model","AMU72318","1:72","Yakovlev Yak-18P","Aircraft kits (injection)","Limited Availability","3","17.40"
"A-Model","AMU72319","1:72","Yakovlev Yak-18PM","Aircraft kits (injection)","Limited Availability","5+","13.30"
"A-Model","AMU72330","1:72","Dassault Falcon 100","Aircraft kits (injection)","Limited Availability","4","24.80"
"A-Model","AMU72336","1:72","Dornier Do-J Wal flying boat Decals Russia","Aircraft kits (injection)","Limited Availability","1","61.50"
"A-Model","AMU72339","1:72","Dornier F Wal Dutch","Aircraft kits (injection)","Limited Availability","3","61.50"
"RS Models","RSMI92180","1:72","Re-released! Kawasaki Ki-61-I Hei The Ki-61 Hien /Type 3 Fighter/ was the only Japanese fighter powered by a liquid cooled, inline inverted engine. The Hien comming at the frontlines in the summer of 1943 and fly in battles over New Guinea, Philippines, Okinawa, and in the defense of the Japanese Home Islands. Over 3,000 examples of various Ki-61 variants were built. The Ki-61-I Hei was built in conjunction with the Otsu variant. In this variant, the wing machine guns were replaced by MauserMG151/20 cannons. Total 388 Ki-61s were so modified. The first was completed in September 1943 and last was in July 1944.Max takeoff weight 3,470 kg, max speed 580 km/h at 5,000 m.","Aircraft kits (injection)","Limited Availability","5+","17.99"
"Eduard kits","EDK8043","1:48","Re-released! ROLAND C.II ProfiPACK edition - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no (Eduard sold out March 2024 part 2)","Aircraft kits (injection)","Limited Availability","10+","17.20"
"Eduard kits","EDK11158","1:48","ZERO ZERO ZERO! DUAL COMBO 1/48 Limited edition kit of Japanese WWII naval fighter plane A6M2 Zero Type 21 in 1/48 scale. The kit presents aircraft during their service in World War II. Plastic parts: Eduard kits, marking options: 12, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","13","59.99"
"Eduard kits","EDK2143","1:72","WUNDERSCHONE NEUE MASCHINEN pt. 2 DUAL COMBO Limited First edition of new tool 1/72 Messerschmitt Bf-109G-2/G-4 The Limited edition of the kit of the famous German WWII fighter aircraft Messerschmitt Bf-109G in 1/72 scale. The kit offers aircraft of G-2 and G-4 versions. Marking selection covers all fronts of WWII where these Gustavs were fighting including airplanes from the Ilmavoimat (Finish Air Force), Italian Regia Aeronautica and 13. (slowakische)/JG 52. Plastic parts:Eduard; marking options: 14; decals: Eduard; PE parts: yes, pre-painted; painting mask: yes; resin parts: no (Eduard sold out February 2024 part 1)COL ABf-109G-2/R6, Oblt. Heinrich Ehrler, CO of 6./JG 5, Petsamo, Finland, March 1943COL BBf-109G-2/Trop, Oblt. Werner Schroer, CO of 8./JG 27, Rhodos, Greece, November 1942COL CBf-109G-2, WNr. 13670, Hptm. Hermann Graf, CO of 9./JG 52, Tusow, the Soviet Union, September 1942COL DBf-109G-2, Maj. Heinz Bär, CO of I./JG 77, Comiso, Italy, September 1942COL EBf-109G-2, WNr. 10423, Obfw. Kurt Stöber, 7./JG 54, Izocha, the Soviet Union, January 1943COL FBf-109G-2/R6, WNr. 13633, Hptm. Wolf-Dieter Huy, 7./JG 77, Tanyet Harun, Egypt, October 1942COL GBf-109G-2, lntm. Eino Ilmari Juutilainen, 1/HLeLv 34, Suulajärvi, Finland, April 1944COL HBf-109G-4/R6, Obfw. Rainer Pöttgen, 3./JG 27, Fels am Wagram, Austria, October 1943COL IBf-109G-4/R6, WNr. 14997, Lt. Erich Hartmann, 7./JG 52, Taman, the Soviet Union, May 1943 COL JBf-109G-4, WNr. 19347, Rtk. JÃ¡n ReÅ¾ÅˆÃ¡k, 13.(slowakische)/JG 52, Anapa, the Soviet Union, April'May 1943COL KBf-109G-4/Trop, WNr. 10795, Oblt. Wolfgang Tonne, CO of 3./JG 53, Bizerta, Tunisia, February 1943COL LBf-109G-4/R6/Trop, Lt. Franz Schiehs, CO of 8./JG 53, Tindja, Tunis, April 1943COL MBf-109G-4/R6, WNr. 19566, Lt. Giuseppe Gianelli, CO of 365a Squadriglia, 150o Gruppo Autonomo, Sciacca, Sicily, May'July 1943COL NBf-109G-4, Lt. Av. Petre Protopopescu, Escadrila 57, Grupul 7, VÃ¢nÄƒtoare, Kirovograd, the Soviet Union, June 1943(Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","25.99"
"Eduard kits","EDK8465","1:48","Polikarpov I-16 Type 18 (Weekend Series) (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","9","11.99"
"Eduard kits","EDK8494","1:48","Dassault-Mirage IIICJ (Weekend Series) (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","21.99"
"Trumpeter","TU06281","1:350","Fieseler Fi-167A-0 x 6 (qty 6)","Aircraft kits (injection)","Limited Availability","2","5.99"
"Valom","VAL72037","1:72","Fokker F.VIIb/3m","Aircraft kits (injection)","Limited Availability","2","38.99"
"Valom","VAL72038","1:72","Fokker F.VIIb","Aircraft kits (injection)","Limited Availability","4","38.99"
"Valom","VAL72099","1:72","Bristol Bombay Mk.I Early version","Aircraft kits (injection)","Limited Availability","5","41.30"
"Valom","VAL72109","1:72","Fokker T.V Early version Luftwaffe captured aircraft","Aircraft kits (injection)","Limited Availability","2","41.30"
"Eduard kits","EDK4453","1:144","Avia B.534 IV. serie Super 44 edition kit of Czechoslovak fighter aircraft Avia B.534 IV. serie in 1/144 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: yes - resin parts: no","Aircraft kits (injection)","Limited Availability","8","8.60"
"Eduard kits","EDK8149","1:48","Polikarpov I-16 type 24 Profipack","Aircraft kits (injection)","Limited Availability","12","17.30"
"Eduard kits","EDK82153","1:48","Supermarine Spitfire Mk.IIa Profipack edition kit of British fighter Spitfire Mk.IIa in scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes (Eduard sold out June 2023 part 2)","Aircraft kits (injection)","Limited Availability","8","32.70"
"Eduard kits","EDK84180","1:48","Mikoyan MiG-21SMT Weekend edition kit of Soviet Cold War jet fighter plane MiG-21SMT in 1/48 scale. Plastic parts: Eduard kits, marking options: 4, decals: Eduard kits, PE parts: no, painting mask:no, resin parts: no","Aircraft kits (injection)","Limited Availability","12","29.70"
"Eduard kits","EDK8237","1:48","Mikoyan MiG-21PFM ProfiPACK","Aircraft kits (injection)","Limited Availability","12","29.99"
"Revell","RV3835","1:32","Piper PA-18 Super Cub Sports PlaneBuilders Choice 2021","Aircraft kits (injection)","Limited Availability","5","36.99"
"Revell","RV3840","1:144","Airbus A320neo British Airways","Aircraft kits (injection)","Limited Availability","9","32.49"
"Revell","RV3847","1:32","Boeing F/A-18F Super Hornet","Aircraft kits (injection)","Limited Availability","4","99.99"
"Revell","RV4977","1:48","North-American B-25C/D Mitchell","Aircraft kits (injection)","Limited Availability","5","47.99"
"Dream Model","DM720007","1:72","Z-9D ASUW China Coast Guard (please be aware there is a spelling mistake on the decal. No correction decal is available. Goast/Coast)","Aircraft kits (injection)","Limited Availability","5+","27.99"
"RS Models","RSMI92039","1:72","Zlin-XII open cockpit 2 Czechoslovakia and Slovakia WWII","Aircraft kits (injection)","Limited Availability","1","17.99"
"Revell","RV4965","1:72","McDonnell-Douglas F/A-18 Hornet 'Top Gun' (easy-click)","Aircraft kits (injection)","Limited Availability","3","21.99"
"AZ Model","AZM7827","1:72","Heinkel He-162C new tool (finished Nov 2022)","Aircraft kits (injection)","Limited Availability","10+","12.60"
"Kovozavody Prostejov","KPM72154","1:72","FVA-10b Sidlo 'Czechoslovak aeroclubs' (gliders)","Aircraft kits (injection)","Limited Availability","5","11.80"
"Dora Wings","DW32005","1:32","Dewoitine D.510J","Aircraft kits (injection)","Limited Availability","1","49.99"
"AML","AML72018","1:72","Dassault-Mirage IIICJ-R Shahak/ Reconnaissance","Aircraft kits (injection)","Limited Availability","0","14.99"
"RS Models","RSMI92245","1:72","Dornier Do-22 float plane and wheels- 4 decal versions for Yugoslavia and Greece","Aircraft kits (injection)","Limited Availability","10+","43.99"
"Airfix","AX02056V","1:72","Westland Whirlwind HAS.22 helicopter","Aircraft kits (injection)","Limited Availability","7","10.99"
"LF Models","LF-PE7228","1:72","Sikorsky H-5F/H-5G (includes etched parts) US Air Force","Aircraft kits (injection)","Limited Availability","2","23.40"
"Special Hobby","SH32016","1:32","Curtiss-Hawk H-75A-4 / Mohawk Mk.IV The Royal Air Force operated the Hawk airplanes which featured a different style of engine cowling with the R-1820 power unit. These planes were known as the Mohawk Mk.IV and saw service mainly in Asia. Two of the Asia-deployed machines are offered in this kit (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","2","47.25"
"Special Hobby","SH32028","1:32","Bell P-39Q/N Airacobra 'Soviet Guard Regiments' Due to its unorthodox design that featured engine located behind the pilot's cockpit, P-39 Airacobra was not U.S. pilots' dream fighter. Nevertheless, Soviet pilots really liked to fly Airacobras. From all the aircraft delivered to Soviet Union as part of Lend-Lease, P-39s accounted a large percentage. During the low level fights on Eastern Front Airacobras were highly dangerous to its opponents. Guard Regiments with many aces including the best ones as Pokry'kin or Glinka were preferably equipped with Airacobras. We haven't released the kit of the late versions N and Q, yet Decals included (three sheets!!!) in this kit offer marking for three machines flown by Soviet aces. These are P-39N 'Krasnoyarsky Komsomolets' flown by Colonel Sobolev that featured dedication on both sides of fuselage, P-39Q-5 'Yellow 93' flown by Captain Filatov that sported playing cardspaintings and victory markings and the last is P-39N 'White 01'. This machines was originally flown by Captain I.I. Babak. When he was shot down while flying in another machine, his mount was assigned to G.U. Dolnikov who decorated this machine with expressed revenge stencils for fallen friends (left on the fuselage 'For Vanya Babak', on right 'For Petya Tucek') (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","2","47.25"
"Special Hobby","SH32062","1:32","Bell P-400 Airacobra Following the Japanese attack at Pearl Harbor, the United States of America declared war on the Japanese Empire which led to short-lived but drastic reduction in weapon supplies to foreign countries. The USA seized plenty of aircraft that had been ordered by Sweden and Great Britain for its own usage. Amongst these planes were also the Caribou Mk.I (later to be renamed the Airacobra Mk.I) fighters for the British, which was an export model of the Bell P-39 Airacobra fighter. The Army Air Force renamed these planes the P-400 and put them to the service besides its standard P-39 machines and the seized machines were used also in Africa and in the Pacific Theatre of Operations. Some of these machines were later delivered to the USSR under the Lend-Lease act, where also the British machines ended up. The P-400 differed from the U.S. versions by having a 20 mm cannon in the nose and their exhausts were of 12-stubs type.In the 1/32 P-400 Airacobra model you can find in total seven frames of plastic parts, a frame with clear parts, resin casted exhausts and gunsight, two PE-part frets, one standard and the other one is pre-coloured. The camouflage options represent Airacobras used during heavy fightings in New Guinea, Africa and on the Eastern Front. The camouflage option A shows the 80th FS/8th FG machine with jaws on its nose and a fighting rabbit on the cockpit door. The starboard wing was replaced in the field and it wore a standard British camouflage pattern, unlike the rest of the machine which remained in the original camouflage. The camouflage B option presents another machine from New Guinea, this time it is a 35thFG machine wearing a British camouflage, Donald Duck with a sporting gun cartoon and a name Macushla. The camouflage C option shows a British Airacobra used as a bomber plane in Tunisia with the 91st FS/ 81st FG. Its national insignia have yellow borders used on the African battlefield and the cockpit door is adorned with a drawing of an attacking eagle. The last camouflage option, the camouflage D, shows a Soviet Ace Ivan Dimitrievich Gajdaenko 9th GIAP machine in a later type of British camouflage of grey and green (ie the Day Fighter Scheme). It fought in the Port of Murmansk area in 1943. The British roundels are overpainted and the machine also wears a victory markings. (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","2","42.50"
"Special Hobby","SH48088","1:48","Piasecki H-21 Workhorse 'German and French Marking' (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","3","28.40"
"Special Hobby","SH72260","1:72","Seversky P-35 'Silver Wings Era' The late 1930s is nostalgically the beautiful era as far as aviation technology is concerned. Polished and with shiny metallic surfaces and having plentiful colour markings distinguishing each unit contemporary photographs. This applies also to the P-35s. Thanks to many photographs in our archives we were able to prepare really varied selection of P-35s with markings of all three squadrons and also of he Headquarters Squadron of the USAAC 1st Pursuit Group. Kits parts are in two separate frames and although there is certain similarity with the P-35A / J-9 model, the moulds are in fact different. You'll find there also injected clear parts, detailed photo-etched parts and some resin parts. The clear parts enable you to build your model either with open or closed canopy (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","4","17.80"
"Special Hobby","SH72294","1:72","Dassault-Mirage F.1CG Finely detailed new tooling Mirage model comprises six runners, a clear parts runner and nicely cast detailed resin parts for weapon launchers specific only to Greek Mirage F.1s. The decals are printed by Cartograf and supply markings and full set of stencils allowing the modeller to build a silver-painted anniversary machine, two aircraft in standard Aegean Blue and Silver livery or a machine in 'Fantasma' three-colour camouflage scheme. The Mirage F.1C came to being as a private venture of the French Dassault company. The French Air Force, or the Armï¿½e de l'Air, had ordered two prototype aircraft named Mirage F.2 and Mirage F.3 which were to be equipped with a JTF10 engine. However, Dassault built on their own expenses yet another prototype, smaller than the two previous and fitted with an Atar 9K power plant. This machine, which was eventually chosen, took off for its maiden flight on 23 December 1966 and production aircraft were put on strenght of the Armï¿½e de l'Air in single-seater fighter version known as the F.1C and two-seater F.1B trainer version. During their service, number of the machines were upgraded by fitting of IFR probes which gave the F-1C-200 version. The French Air Force used also a dedicated reconnaissance and a ground-attack version, designated the F.1CR and CT respectivelly, the latter being converted from F.1-200 machines. In total, 246 of all versions served with the French, the type was exported abroad and enjoyed success with foreign air forces. In Europe, the Greeks and the Spanish flew the Mirage F.1C, in South America there was only a sole operator, the Fuerza Aerea Ecuatoriana, but in Africa and Asia the Mirage F.1C an B were put on strenght of air forces of Gabon, South Africa, Morocco, Libya, Iran, Iraq, Jordan, Qatar and Kuwait and were used in many clashes around the world, including no-shot combats of Greek pilots against their Turkish adversaries, as well as French military actions in Chad, Ecuadorian over-border skirmishes with Peru, battles of South African Mirages against Angola-based Cuban fighters and the list might end with mentioning the Iran-Iraq war in which the Mirages were used by either side. And even nowadays the type keeps on flying in several countries. (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","10+","16.70"
"Special Hobby","SH72297","1:72","McDonnell FH-1 Phantom 'Demonstration Teams and Trainers' (new tooling)The first US Navy's jet aircraft to be operated from the aircraft carriers and the first jet of the U.S. Marines ever, such could be the description of the airframe produced by McDonnell under designation the FH-1 and which was commonly known as the Phantom, although the same name, just with a number II added, would be later given to another and much more popular jet to seemingly eclipse the historic significance of the original Phantom. McDonnell company was established in 1939, and in 1940 it received its first contract for a production of subassemblies for other producers. In January 1943, McDonnell's design team was assigned a new job though. The U.S. Navy commissioned a jet fighter aircraft to be built which was to be known as the FD-1, later to be renamed to the FH-1 in 1947 (in U.S. Navy system, the letter D denoted the Douglas company) The team, led by K.Perkins, put forward a concept of a straight wing monoplane of all-metal construction. The power plants were supplied by Westinghouse. Originally, before the whole concept of the aircraft became clear enough, as many as eight engines were considered per each machine. Eventualy, a more conventional design with two powerplants on either side of the fuselage was accepted. The machine was fitted with six machine guns in the nose section and the Phantom military nickname was chosen. The type's Model 19 powerplants proved to lack the necessary performance and were quite unreliable, too. However, the prototype XFD-1 machine begun its taxiing tests fitted with this type of powerplants, to be more precise it was fitteed with just one engine. On 26 January 1945, an accidental hop occured during taxiing which was considered the type's very first take off. The flight tests went on until 1 November 1945 when the plane crashed, killing its pilot, W.Burke. It was hard times for the company, indeed. The original order calling for 100 examples of the aircraft was cut down to just 30 airframes by the end of the war, however, eventually, as many as 60 airframes were requested. The flight tests went on with the second prototype, during these tests the very first landing and consequent take off from an aircraft carrier occured, making the Phantom the very first naval jet aircraft to achieve this milestone.  The production machines differed from the prototypes by having their tail fins squared off, the wind shield was simplified, fuel tanks enlarged and a provision for another tank carried under the belly was also made. The very first production airframes, the FH-1, went to VF-17 unit, making it the first jet aircraft unit of the US Navy. The unit was later re-equipped with the more modern Banshee type and renamed to VF-171. The second Navy unit to operate the Phantom was VF-172, while the first Marines unit to do so was VFM-122, which, led by ace pilot Marion E. Carl received their FH-1s during the Autumn of 1947. It was also this unit where the first FH-1 display, or aerobatics group was formed, named the Marine Phantoms. Another one was established at the Naval Air Test Center at Patuxent River, named the Gray Angels, but was also unofficially known as the Admirals' Group as its members were Rear Admirals D.Galler, E.A. Cruise and A.Soucek.  The FH-1 Phantom did not see very long first line service, it was transferred to Naval Air Reserve units at various Naval Air Stations throughout the whole US rather soon and by 1955, the Phantom had retired from active service. In 1964, two airframes and another one to supply spare parts were used to civil jet pilot training by Progressive Aero Inc. company. The 1/72 Phantom jet was already in our production range back in the 1990s in the form of a short-run type model kit. Now, we have prepared for you a completely new, 3D-designed, cutting-edge model which, apart from the name Phantom, has absolutely nothing common with the previous one. There are three sprues of grey injected moulded styrene, one clear sprue and on top of it also a fret of etched details. The decal sheet was expertly printed by Italian Cartograf and caters for four machines, three of which are in the military standard of dark blue while the fourth option portrays a civilian machine in white overall with red trim. Make your choice from the following options:no. 750 operated by the NATC and flown by Rear Admiral Apollo Soucek, member of the Gray Angels aerobatics and display team. no. 108 assigned to Naval Air Station Grosse Ile, 1951, with the fuselage band in Orange. On the occasion of a public show, this airframe was carried an enlistment poster underneath its canopy, the poster is also in the decal sheet. A-FH-1 of the Marine Phantoms display team of VMF-2, with yellow trim.FH-1 Phantom, N2482A, as used for the pilot training in Teterboro School of Aviation. (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","5","16.70"
"Special Hobby","SH72304","1:72","Re-released! Short Sunderland Mk.III	WWII This is a model of one of the most famous flying boats in the history of aviation. The Mk.III variety was built and saw service during the war times, being introduced to operational use in the turn of 1941-42. Compared with the earlier versions, it featured an improved hull step and was equipped with power-operated gun turrets. Because of its long range capabilities and heavy armament, the type proved a very dangerous opponent to Kriegsmarine's u-boats which was also able to defend itself against long range fighters of the Luftwaffe. These abilities are very well illustrated by the chosen airframes in the kit, two of which can boast with a sunk submarine and the crew of the other managed to defend themselves against eight attacking Ju 88s, shooting down three of them in the end.model of a British flying boat in the anti-submarine versiondecals for three British (1x Canadian, 2x Australian sqdns) and one French airframeextremely detailed interiorpanel lines to scale (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","10+","49.50"
