Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Academy","AC12415","1:72","Lockheed-Martin F-16CG / F-16CJ Fighting Falcon","Aircraft kits (injection)","Second Hand","2","19.98"
"Airframe","AF03","1:72","Bachem Ba-349 (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airframe","AF18","1:72","De Havilland DH.108 (ND)","Aircraft kits (vacform)","Second Hand","1","8.98"
"MR Modellbau","M-03","1:35","Achilles Mk.II 17pdr tank destroyer stainless steel barrel and resin mantlet (designed to be used with AFV Club kits)","Military vehicle gun barrels","Second Hand","4","14.50"
"MR Modellbau","MRA-35189","1:35","metal wheels for 10,cm le. FH 18 (designed to be used with AFV Club kits)","Military vehicle detailing sets (metal)","Second Hand","1","7.50"
"Matchbox","PK601","1:72","Supermarine Stranraer flying boat/seaplane (N2nd hand)","Aircraft kits (injection)","Second Hand","1","26.98"
"Strelets (specials)","STR06272","1:72","Crimean British Siege Artillery","Figures (injection)","Second Hand","1","14.99"
"Armourfast","ARM99003","1:72","Pz.Kpfw.III Medium Tank: Pack includes 2 snap together tank kits. The Pz.Kpfw.III, which was known more commonly as the Pz.Kpfw.III, was developed during the 1930s and used extensively in World War II. It was originally designed to fight other armoured fighting vehicles, fighting beside the infantry-support Pzkw IV. By 1942, it was largely obsolete in this role and was replaced by the up-gunned Pz.Kpfw.IV, though some would continue to be used for infantry support until late in the war. The Ausf.G was armed with the 50 mm KwK38 L/42 anti-tank gun.The Pz.Kpfw.III saw action against Poland, France, the Soviet Union and in North Africa, and some were still in use in Normandy and Arnhem in 1944. In the early campaigns against Poland and France they outclassed their opponents, in part due to the German use of a 3-man turret crew with the commander responsible for maintaining situational awareness.","Military vehicle kits (injection)","Second Hand","2","9.98"
"Armourfast","ARM99014","1:72","M4A3 Sherman 75mm gun: Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Second Hand","1","9.98"
"Armourfast","ARM99022","1:72","Soviet T-34/76 1943: Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Second Hand","1","9.98"
"Armourfast","ARM99023","1:72","Stuh 42: Pack includes 2 snap together tank kits. The Sturmgeschutz/StuG.III series of combat vehicles was based on the lower hull of the Pz.Kpfw.III and featured a fixed upper superstructure. The design of the Sturmgeschutz/StuG allowed it to be quickly upgraded with the 7.5cm L/43 and shortly thereafter the excellent 7.5cm StuK40 L/48 which turned it into one of the best tank killers of the war. Since the roll of the Sturmgeschutz/StuG had quickly changed the infantry were left without direct fire support. To fill this gap it was decided to mount a modified version of the 10.5cm le F.H. 18 howitzer in the Sturmgeschutz/StuG.III Ausf.G. This version was designated 10.5cm Sturmhaubitze 42 Ausf.G or StuH 42 Ausf.G for short. The Sturmgeschutz/StuG and the StuH are virtually identical with the exception of the gun, gun sleeve and ammunition storage. The StuH 42 provided much needed fire support for the infantry yet it still retained some anti-tank capability through the use of hollow charged 105mm shells.A ratio of 7 Sturmgeschutz/StuG to 3 StuH vehicles in each Battery was viewed as correct, but seldom possible","Military vehicle kits (injection)","Second Hand","4","9.98"
"Armourfast","ARM99025","1:72","M36 Jackson: Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Second Hand","3","9.98"
"Armourfast","ARM99028","1:72","Pz.Kpfw.IV Ausf.D: Pack includes 2 snap together tank kits. The Pz.Kpfw.IV is normally described as having been the mainstay of the German tank forces during the Second World War, but that is actually somewhat misleading. While it is true that the Pz.Kpfw.IV was the only German tank to remain in production for the entire duration of the war, for the first three of those years it was a close support weapon produced in relatively small numbers. It was only after the appearance of the long-gun armed Ausf.F2 in the summer of 1942 that the Pz.Kpfw.IV became a potent tank killer, and its heyday came during 1943, when for a short period between the gradual disappearance of the Pz.Kpfw.III and the entry into service of the Panther it was indeed the backbone of the Pz.Kpfw.forces.The original Pz.Kpfw.IV was designed to operate in support of the Pz.Kpfw.III. That tank, initially armed with a 3.7cm KwK L/46.5 gun and firing armour piercing rounds, was expected to act as the German Army's tank killer. The Pz.Kpfw.IVs would follow behind, and would use their 75mm howitzer firing high explosives to destroy soft skinned targets such as enemy anti-tank guns, which were not particularly vulnerable to armour piercing shells.The Pz.Kpfw.IV Ausf.D was the fourth production version of the Pz.Kpfw.IV medium support tank, and saw the first increase in the thickness of the side and rear armour. The 15mm armour of the Ausf.A-C was replaced by 20mm armour.Of the original order for 248 tanks, 229 were completed as Pz.Kpfw.IVs, while the remaining chassis were used to produce two self-propelled guns, sixteen bridge laying tanks and one ammunition carrier.Late Ausf.Ds were produced with 30mm armour plates bolted and welded to the front of the superstructure and hull, and 20mm plates bolted to the sides.The production of the Ausf.D meant that by May 1940 every tank detachment could have a medium tank company of between six and eleven Pz.Kpfw.IVs, and on 10 May 1940 the Pz.Kpfw.divisions that were to take part in the campaign in the west were equipped with 280 Pz.Kpfw.IV Ausf.A-Ds. The Ausf.D served in France, the Balkans, Africa and Russia, remaining in combat until the last survivors were destroyed early in 1944. A number of Ausf.Ds were withdrawn from the front line in 1943, rearmed with longer 7.5cm KwK L/48 guns and used for training purposes.","Military vehicle kits (injection)","Second Hand","1","9.98"
"Armourfast","ARM99030","1:72","Valentine Mk.II: Pack includes 2 snap together tank kits. The Valentine tank was produced in the United Kingdom (and Canada under license) during the Second World War. More than 8,000 of the type were produced in 11 different marks plus various purpose-built variants, accounting for approximately a quarter of wartime British tank production. Used by British & Commonwealth forces, it also saw service in the Soviet army.Perhaps the only romantically named tank of the war, one of the most popular explanations was that the design was presented to the War Office on St. Valentine's Day, 14 February 1940; another version suggests that the tank was called Valentine in honour of Sir John Valentine Carden, the man who led the development of the A10 and many other Vickers vehicles; another that it is an acronym for Vickers-Armstrong Ltd Elswick & (Newcastle-upon) Tyne and finally that it was just the next code name destined to be used.The tank first served in Operation Crusader in the North African desert, when it began to replace the Matilda Tank. It was extensively used in the North African Campaign, earning a reputation as a reliable and well-protected vehicle; its thick armour and 2pdr, which at the time was an excellent anti-tank gun and more than a match for its Italian opponents and Panzer I, II and early Panzer IIIs of the DAK/Afrika Korps However, as the later MkIII panzers, and PzIVs came into action in Africa, and especially as more 88s were deployed the need to upgun it was identified.The Valentine shared the common weakness of the British tanks of the period: its 2-pounder gun lacked high-explosive (anti-personnel) capability, and soon became outdated as an anti-tank weapon too. Although versions with the 6-pounder and then with the Ordnance QF 75 mm gun were developed, by the time they were available in significant numbers better tanks had reached the battlefield. Another weakness was the small crew compartment and the turret for only two men. A larger turret with a loader position added was used in some of the 2-pounder versions, but the position had to be removed again in variants with larger guns.By 1944 the Valentine had been almost completely replaced in front-line units of the European Theatre by the Churchill and the US-made Sherman. In the Pacific the tank was employed in limited numbers at least until May 1945.In Soviet service the Valentine was used from the Battle of Moscow until the end of the war. Although criticized for its low speed and weak gun, the Valentine was liked due to its small size, reliability, and generally good armour protection.Due to the basically sound design of the hull and running gear the Valentine was used as the basis of a number of specialist vehicles, notably the self-propelled 17-pdr Archer and the self-propelled 25-pdr Bishop. The first DD swimming tanks were built around the Valentine, and various mine-clearing, flame-throwing and bridge-carrying versions were built, though the perfected designs were then applied to other tanks such as the Sherman or Churchill.","Military vehicle kits (injection)","Second Hand","1","9.98"
"Airfix","AX03701","1:48","British Patrol Troops Afghanistan","Figures (injection)","Second Hand","3","15.98"
"Dutch Decal","DDFF-2","1:72","THIS 2ND HAND BUT OK. NEVER OPENED. PLEASE LOG IN AND CANCEL IF NOT WANTED. Facts and Fiction in 72 scale This booklet and decal sheet describes the planes that did not make it into the Dutch Air forces but only just. Plans were drawn up and contracts were sometimes already signed when politics, war, or lack of money frustrated the deal, or that just another plane was chosen. Instead of the NF5 we could have have had Skyhawks and if the neighbours on our Eastern borders stayed at home the CW21 Interceptor would have graced Dutch skies.But what history prevented Dutch decal offers the modellers, a decalsheet of could have beens. Non of the schemes are just fiction, they just never materialised. An interesting booklet describing the planes, their possible, purchase, their inteded use and their projected colourschemes schemes accompanies a decalsheet full of Dutch aviation dreams.","Aircraft decals (military)","Limited Availability","1","18.99"
"Dragon","DN3001","1:35","Israeli Paratroopers","Figures (injection)","Second Hand","1","14.98"
"Esci","ES201","1:72","WWII German Soldiers","Figures (injection)","Second Hand","1","14.98"
"Esci","ES210","1:72","WWII British Commandos","Figures (injection)","Second Hand","1","14.98"
"Esci","ES214","1:72","Waterloo French Imperial Guard","Figures (injection)","Second Hand","1","14.98"
"Esci","ES215","1:72","Waterloo British Infantry","Figures (injection)","Second Hand","1","14.98"
"Esci","ES220","1:72","Crimea Lord Cardigan's Hussar","Figures (injection)","Second Hand","1","14.98"
"Esci","ES221","1:72","Crimean War Russian Artillery & Infantry","Figures (injection)","Second Hand","1","14.98"
"Esci","ES241","1:72","NATO Troops","Figures (injection)","Second Hand","1","14.98"
"Esci","ES244","1:72","WWII German Paratroops","Figures (injection)","Second Hand","1","14.98"
"Esci","ES8033","1:72","Nebelwerfers and crews","Military vehicle kits (injection)","Second Hand","1","14.98"
"Esci","ES8037","1:72","Russian KV-1 type C heavy tank","Military vehicle kits (injection)","Second Hand","1","14.98"
"Esci","ESP-209","1:72","WWII U.S. Paras Screaming Eagle","Figures (injection)","Second Hand","1","14.98"
"Esci","ESP-228","1:72","Vietnam War U.S. Elite Forces","Figures (injection)","Second Hand","1","14.98"
"Esci","ESP-229","1:72","North Vietnamese/Vietcong","Figures (injection)","Second Hand","1","14.98"
"Esci","ESP-240","1:72","Soviet (Post WWII) Paratroopers Spetsnaz","Figures (injection)","Second Hand","1","14.98"
"Heller (specials)","HE49604","1:72","British Infantry (WWII)","Figures (injection)","Second Hand","9","9.98"
"Heller (specials)","HE49605","1:72","German Infantry (WWII) Infanterie Allemande (ex Airfix) (These were found and bought from an EU shop so may not be in 'as new' condition)","Figures (injection)","Second Hand","3","7.98"
"Italeri","IT7021","1:72","Sturmgeschutz/StuG.III Ausf.G Sd.Kfz.142","Military vehicle kits (injection)","Second Hand","3","14.98"
"Italeri","IT7032","1:72","German Sd.Kfz.232 6 Rad","Military vehicle kits (injection)","Second Hand","9","14.98"
"Italeri","IT7037","1:72","German Sd.Kfz.234/3","Military vehicle kits (injection)","Second Hand","3","14.98"
"Italeri","IT7042","1:72","Pz.Kpfw.I Ausf.B","Military vehicle kits (injection)","Second Hand","2","14.98"
"Italeri","IT7050","1:72","Sturmpanzer IV Brummbar Sd.Kfz.166","Military vehicle kits (injection)","Second Hand","4","14.98"
"Waterloo 1815","WAT-VAL001","1:72","GOOD AS NEW!!! Medieval Peasants Army (made by Valdemar)","Figures (injection)","Second Hand","3","19.98"
"Airframe","AF16","1:72","Vickers Wellesley Mk.I (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airmodel","AM154","1:72","Douglas F3D-2 Skynight (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM203","1:72","Grumman F9F Cougar (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airfix","AX02031-0","1:72","NO DECALS!!! Curtiss SB2C Helldiver","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX02063-7","1:72","NO DECALS!!! Focke-Wulf Fw-190F-8 (DON)","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX03002","1:72","NO DECALS!!! NO BOX!!! Bristol 192 'Belvedere' helicopter NO DECALS!!!","Aircraft kits (injection)","Second Hand","1","14.98"
"Airfix","AX03031-3","1:72","NO DECALS!!! Grumman J2F-6 Duck floatplane (N2nd hand)","Aircraft kits (injection)","Second Hand","1","14.98"
"Airfix","AX265","1:72","NO DECALS!!! Bronco OV-10A","Aircraft kits (injection)","Second Hand","1","11.98"
"Airfix","AX489","1:72","NO DECALS!!! Ford Tri-Motor 'American Airways'","Aircraft kits (injection)","Second Hand","1","14.98"
"Contrail","CON110","1:72","Bristol Bombay (ND)","Aircraft kits (vacform)","Second Hand","1","9.98"
"Dragon","DN4571","1:144","Fairchild A-10A Thunderbolt II Kuwait Highway Patrol 760th TFS, 926TH TFG NO INSTRUCTIONS!!!","Aircraft kits (injection)","Second Hand","1","14.98"
"Eduard 1:35","ED34014","1:35","Soviet T-34/85 gun barrel (designed to be used with Dragon kits)","Military vehicle gun barrels","Second Hand","3","3.98"
"Eduard 1:35","ED34024","1:35","Pz.Kpfw.IIIM/L/J (designed to be used with Tamiya kits)","Military vehicle gun barrels","Second Hand","3","4.98"
"Heller","HE263","1:72","NO DECALS!!! Sepecat Jaguar A/B/E","Aircraft kits (injection)","Second Hand","1","9.98"
"KP","KP11","1:72","Avia CS-199","Aircraft kits (injection)","Second Hand","4","7.98"
"KP","KP12","1:72","Mikoyan MiG-15","Aircraft kits (injection)","Second Hand","1","9.98"
"KP","KP13","1:72","Mikoyan MiG-15UTI","Aircraft kits (injection)","Second Hand","2","9.98"
"KP","KP14","1:72","Avia C-2","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP16","1:72","Letov S-16","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP17","1:72","Avia B-21","Aircraft kits (injection)","Second Hand","2","6.98"
"KP","KP18","1:72","Yakovlev Yak-23","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP19","1:72","Mikoyan MiG-21MF","Aircraft kits (injection)","Second Hand","1","9.98"
"Monogram","MG5440","1:72","NO DECALS!!! McDonnell F-4J Phantom","Aircraft kits (injection)","Second Hand","1","9.98"
"Monogram","MG6789","1:72","NO DECALS!!! Grumman F8F Bearcat","Aircraft kits (injection)","Second Hand","1","12.98"
"Mirage Hobby","MIR481305","1:48","NO DECALS!!! PZL P.23B 1939 campaign","Aircraft kits (injection)","Second Hand","1","29.98"
"Revell","RV4030","1:144","NO DECALS!!! Panavia Tornado IDS","Aircraft kits (injection)","Second Hand","1","9.98"
"Caesar Miniatures (specials)","025CMH","1:72","NO BOX!!! Conquistadores this is new but we didnt get enough boxes. Available with boxes under CMH025","Figures (injection)","Second Hand","5","9.98"
"Caesar Miniatures","027CMH","1:72","NO BOX! Maya Army Warriors this is new but we didnt get enough boxes. Available with boxes under CMH027","Figures (injection)","Second Hand","6","5.98"
"Emhar","3002EM","1:72","NO DECALS!!! McDonnell F3H-2M / F3H-2N (F-3C) Demon","Aircraft kits (injection)","Second Hand","1","9.98"
"Caeser Miniatures (specials)","CMH027","1:72","Maya Army Warriors","Figures (injection)","Second Hand","10","14.98"
"Fujimi","FUF8-D","1:70","NO DECALS!!! Vought F-8D Crusader","Aircraft kits (injection)","Second Hand","1","9.98"
"Heller","HE153","1:72","NO DECALS!!! Gloster Gladiator Mk.I/Mk.II (Black Box) (DON)","Aircraft kits (injection)","Second Hand","1","6.98"
"Heller","HE283","1:72","NO DECALS!!! de Havilland FB.5 Vampire","Aircraft kits (injection)","Second Hand","1","6.98"
"The Tank Workshop","TTW3001","1:35","M4A3 early hull conversion for Tamiya","Military vehicle detailing sets (resin)","Limited Availability","1","4.99"
"Airfix","A122V","1:76","GMC DUKW 353 Amphibious truck","Military vehicle kits (injection)","Second Hand","1","14.98"
"Airfix","A201V","1:72, 1:76, HO, OO","Scammell 30ton Tank Transporter","Military vehicle kits (injection)","Second Hand","1","19.98"
"Airfix","AX135","1:72","Bristol Bulldog IIA","Aircraft kits (injection)","Second Hand","3","12.98"
"Italeri","IT6005","1:72","Austrian Infantry Napoleonic Wars","Figures (injection)","Second Hand","1","9.98"
"The Tank Workshop","STZ-020","1:35","KV-8 flame tank turret accessories","Military vehicle detailing sets (resin)","Second Hand","2","5.99"
"The Tank Workshop","STZ018","1:35","KV-I 1941-1943 engine deck","Military vehicle detailing sets (resin)","Second Hand","5+","2.50"
"The Tank Workshop","STZ019","1:35","early KV-I/KV-II early engine deck","Military vehicle detailing sets (resin)","Second Hand","4","2.50"
"The Tank Workshop","STZ021","1:35","KV-II 152mm barrel","Military vehicle detailing sets (resin)","Second Hand","4","1.50"
"The Tank Workshop","STZ024","1:35","1943 T-34 cupola","Military vehicle detailing sets (resin)","Second Hand","1","1.99"
"The Tank Workshop","TTW0077","1:35","Sherman M34A1 mantlet","Military vehicle detailing sets (resin)","Second Hand","1","3.00"
"The Tank Workshop","TTW1066","1:35","German Gas Cans with grenade attachment","Military vehicle detailing sets (resin)","Second Hand","3","1.99"
"The Tank Workshop","TTW2050","1:35","early Tiger I flash suppressor with canvas cover","Military vehicle detailing sets (resin)","Second Hand","1","1.99"
"The Tank Workshop","TTW2053","1:35","Pz.Kpfw.IV flash suppressor with canvas cover","Military vehicle detailing sets (resin)","Second Hand","1","1.99"
"The Tank Workshop","TTW2055","1:35","Porsche Elephant flash suppressor with canvas cover","Military vehicle detailing sets (resin)","Second Hand","1","1.99"
"The Tank Workshop","TTW2056","1:35","Jagd Panther flash suppressor with canvas cover","Military vehicle detailing sets (resin)","Second Hand","2","1.99"
"Caeser Miniatures (specials)","CMH008","1:72","Hitite Warriors NO BOX!!!","Figures (injection)","Second Hand","1","12.98"
"Caesar Miniatures (specials)","CMH087","1:72","European Medieval Knights, 13th Century","Figures (injection)","Second Hand","1","10.99"
"Red Roo","RRR32003","1:32","RAAF North-American P-51K Mustang detail set (designed to be used with Dragon P-51D kits)","Aircraft detailing sets (resin)","Second Hand","1","24.98"
"Red Roo","RRR48138","1:48","DHA FB.31 Vampire RAAF conversion (designed to be used with Classic Airframe kits)","Aircraft conversions (resin)","Second Hand","1","19.98"
"Red Roo","RRR48147","1:48","Bristol Beaufighter open engine cooling gills","Aircraft detailing sets (resin)","Second Hand","1","9.98"
"Revell","RV7398","1:24","Audi R8 THIS IS ACTUALLY A NEW KIT BUT HAS NO DECALS IN IT!!!","Car kits (injection)","Second Hand","1","19.98"
"Sovereign","S2KA006","1:35","Zundapp Ks 750 detail set (designed to be used with Lion Roar kits)","Military vehicle detailing sets (resin)","Second Hand","1","9.98"
"Airfix","A203V","1:76","German 88mm Gun and Tractor","Military vehicle kits (injection)","Second Hand","1","14.98"
"Revell","RV3215","1:76","German Sd.Kfz.124 'Wespe'","Military vehicle kits (injection)","Second Hand","1","12.98"
"Italeri","6033IT","1:72","German Infantry (WWII) IT6033","Figures (injection)","Second Hand","1","6.98"
"Waterloo 1815","AP016","1:32","Italian (WWII) Infantry El Alamein WLAP016","Figures (injection)","Second Hand","1","6.98"
"Airfix","AX04027","1:72","Panavia Tornado GR.1","Aircraft kits (injection)","Second Hand","1","14.98"
"Airfix","AX1418","1:72","Avro Lancaster","Aircraft kits (injection)","Second Hand","1","39.98"
"Airfix","AX681","1:72","Short Sunderland Mk.III","Aircraft kits (injection)","Second Hand","1","29.98"
"Gold Medal Models","GM700-23","1:700","Gold Plus Ultra Fine Railings","Ship detailing sets (etched)","Second Hand","1","18.40"
"KP","KP02","1:72","Avia B-534","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP04","1:72","Mikoyan MiG-19","Aircraft kits (injection)","Second Hand","1","9.98"
"KP","KP05","1:72","Letov S-328 floatplane (N2nd hand)","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP07","1:72","Mikoyan MiG-17PF","Aircraft kits (injection)","Second Hand","1","9.98"
"KP","KP09","1:72","Aero C-3A","Aircraft kits (injection)","Second Hand","1","14.98"
"KP","KP10","1:72","Avia S-199","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP21","1:72","Aero MB.200","Aircraft kits (injection)","Second Hand","1","16.98"
"KP","KP28","1:72","Mil Mi-8 Helicopter","Aircraft kits (injection)","Second Hand","1","12.98"
"KP","KP30","1:72","Polikarpov Po-2","Aircraft kits (injection)","Second Hand","3","7.98"
"Kopro (ex KP)","KP31","1:72","Piper L-4H Grasshopper wheels","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KP3147","1:72","Piper L-4H Cub floats","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KP3166","1:48","Sukhoi Su-25K Frogfoot A","Aircraft kits (injection)","Second Hand","1","29.98"
"Kopro (ex KP)","KP3172","1:72","Supermarine Spitfire Mk.IXC 51 Stormo","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KP4109","1:72","Republic F-84G BUT NO DECALS !!!","Aircraft kits (injection)","Second Hand","1","7.98"
"Kopro (ex KP)","KPF-01","1:72","Republic F-84G Thunderjet","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-15","1:72","TS-11 'Iskra' 200 BR","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-18","1:72","TS-11 'Iskra' Rombik","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-29","1:72","Mikoyan MiG-17PF Fresco D Vietnam War","Aircraft kits (injection)","Second Hand","2","9.98"
"Kopro (ex KP)","KPF-30","1:72","Mikoyan MiG-19 'Farmer'","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-36","1:72","Shenyang F-6 (Mikoyan MiG-19)","Aircraft kits (injection)","Second Hand","1","9.98"
