Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Roden","347ROD","1:144","Convair B-36B Peacemaker early version NEARLY GOOD AS NEW!!! (MB) parts never opened!","Aircraft kits (injection)","Second Hand","1","49.98"
"Unknown Manufacturer","4440","None","Pressman 4440 The Uncanny X-Men Alert Adventure Game. Board game....","Miscellaneous","Second Hand","1","14.98"
"Pend Oreille","48PO-A296","1:48","full wing for the MiG-3 (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Second Hand","1","5.98"
"Italeri","6060IT","1:72","American Independance War American Infantry","Figures (injection)","Second Hand","1","5.98"
"Mars","72016MAR","1:72","French Artillery Napoleonic Wars","Figures (injection)","Second Hand","1","4.98"
"Mars","72020MAR","1:72","Swedish infantry (North war)","Figures (injection)","Second Hand","3","4.98"
"Red Box (specials)","72031RB","1:72","NO BOX!!! Austrian Sailors (Boxer Rebellion)","Figures (injection)","Second Hand","5","9.98"
"Zvezda","8007ZVE","1:72","Macedonian Cavalry.","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8008ZVE","1:72","Persian Chariot and Cavalry","Figures (injection)","Second Hand","2","9.98"
"Zvezda","8016ZVE","1:72","Livonian Knights XIIB","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8026ZVE","1:72","Russian Cuirassiers 1812-1814","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8031ZVE","1:72","Carthagenian Numidian Cavalry III-I BC","Figures (injection)","Second Hand","3","7.98"
"Zvezda","8035ZVE","1:72","Saxon Cuirassiers 1810-1814","Figures (injection)","Second Hand","2","9.98"
"Zvezda","8046ZVE","1:72","Vikings","Figures (injection)","Second Hand","1","9.98"
"HAT Industrie","8049HAT","1:72","Alexander's Allied Cavalry","Figures (injection)","Second Hand","1","4.27"
"Zvezda","8067ZVE","1:72","Cataphracts II B.C. - III A.D.","Figures (injection)","Second Hand","1","9.98"
"HAT Industrie","8276HAT","1:72","WWI German Jaeger Bicyclists","Figures (injection)","Second Hand","1","2.98"
"Waterloo 1815","A.P005","1:72","Confederate Cavalry","Figures (injection)","Second Hand","2","14.98"
"Airfix","A201V","1:72, 1:76, HO, OO","Scammell 30ton Tank Transporter","Military vehicle kits (injection)","Second Hand","1","19.98"
"Airfix","A203V","1:76","German 88mm Gun and Tractor","Military vehicle kits (injection)","Second Hand","1","14.98"
"Bronco Models","AB3565","1:35","T80E1 Workable Track Link Set (Steel) for M26/M46 (designed to be used with Academy kits) (not sure if they will fit Hobby Boss or Tamiya kits)","Military vehicle tracks","Second Hand","3","14.98"
"Bronco Models","AB3574","1:35","Airspeed A.S.51 Horsa Glider Mk.I Wings & Rear Fuselage (Tail Unit set)","Aircraft kits (injection)","Second Hand","2","69.98"
"Afterburner","ABD48021","1:48","McDonnell F-15C Eagle Wing Kings Part 2 (2) 81-0027/TY 325th FW Flagship Tyndall Air Force Base 2004; 85-0128/MO 366th FW Flagship Mountain Home Air Force Base 2006","Aircraft decals (military)","Second Hand","1","13.98"
"Academy","AC12415","1:72","Lockheed-Martin F-16CG / F-16CJ Fighting Falcon","Aircraft kits (injection)","Second Hand","2","19.98"
"AFV Club","AF-35059","1:35","Pak-43/41 88mm anti tank gun","Military vehicle kits (injection)","Second Hand","1","29.98"
"Airframe","AF03","1:72","Bachem Ba-349 (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airframe","AF13","1:72","Phonix D.I (ND)","Aircraft kits (vacform)","Second Hand","1","3.98"
"Airframe","AF16","1:72","Vickers Wellesley Mk.I (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airframe","AF18","1:72","De Havilland DH.108 (ND)","Aircraft kits (vacform)","Second Hand","1","8.98"
"AFV Club","AFV-35126","1:35","M1126 Stryker ICV","Military vehicle kits (injection)","Second Hand","1","39.98"
"Aires","AIRE2184","1:32","NEARLY GOOD AS NEW!!! Mikoyan MiG-23ML Flogger G electronic bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Second Hand","1","19.98"
"Aires","AIRE4241","1:48","NEARLY GOOD AS NEW!!! Browning M2 .5cal wing mounted machine guns x 4","Aircraft guns (resin)","Second Hand","1","11.30"
"Airmodel","AM102","1:72","Lockheed HC-130H Hercules; F-80C Shooting Star; F-106B Delta Dart","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM107","1:72","Curtiss P-40N Warhawk; Goodyear FG-1 Corsair; NA P-51D Mustang","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM118","1:72","Canopies for Arado Ar-234 Blitz, Focke-Wulf Fw-190D and Fieseler Fi-103","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM126","1:72","Gotha Go-229 (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM138","1:72","XF5U-1 Flying Pancake/Flapjack (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airmodel","AM141","1:72","Grumman F9F-2-4 Panther (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM152","1:72","Douglas B-18 Bolo (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM154","1:72","Douglas F3D-2 Skynight (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM156","1:72","Vought F7U-3/3P Cutlass (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM161","1:72","North-American AJ-1 Savage (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM185","1:72","Boeing KC-97 Stratocruiser (ND)","Aircraft conversions (vacform)","Second Hand","2","9.98"
"Airmodel","AM203","1:72","Grumman F9F Cougar (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM205","1:72","Grumman E-1B Tracer (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM210","1:72","Vertol UH-25/Bell UH-1B","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM245","1:72","Bachem Ba-349B Natter","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM297","1:72","Arado Ar-96 with decals","Aircraft kits (vacform)","Second Hand","1","7.98"
"AeroMaster","AMD48396","1:48","McDonnell-Douglas F/A-18C Hornet Part 3. (2) 165200 AB/300 VFA-82 CAG Capr. J. Stufflebeem164891 AB/211 VMFA-251. Both USS George Washington","Aircraft decals (military)","Second Hand","1","13.98"
"AeroMaster","AMD72173","1:72","McDonnell-Douglas F/A-18C Hornets Part 3. (3) 164006 NF/200 VFA-27 Royal Maces CAG USS Independence Black spine/ fins, yellow trim; 165200 AB/300 VFA-82 Marauders CAG; 164891 AB/211 VMFA-251 Thunderbolts Both USS George Washington","Aircraft decals (military)","Second Hand","1","11.98"
"Waterloo 1815","AP016","1:32","Italian (WWII) Infantry El Alamein WLAP016","Figures (injection)","Second Hand","1","6.98"
"Armourfast","ARM99003","1:72","Pz.Kpfw.III Medium Tank: Pack includes 2 snap together tank kits. The Pz.Kpfw.III, which was known more commonly as the Pz.Kpfw.III, was developed during the 1930s and used extensively in World War II. It was originally designed to fight other armoured fighting vehicles, fighting beside the infantry-support Pzkw IV. By 1942, it was largely obsolete in this role and was replaced by the up-gunned Pz.Kpfw.IV, though some would continue to be used for infantry support until late in the war. The Ausf.G was armed with the 50 mm KwK38 L/42 anti-tank gun.The Pz.Kpfw.III saw action against Poland, France, the Soviet Union and in North Africa, and some were still in use in Normandy and Arnhem in 1944. In the early campaigns against Poland and France they outclassed their opponents, in part due to the German use of a 3-man turret crew with the commander responsible for maintaining situational awareness.","Military vehicle kits (injection)","Second Hand","2","9.98"
"Armourfast","ARM99014","1:72","M4A3 Sherman 75mm gun: Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Second Hand","1","9.98"
"Armourfast","ARM99022","1:72","Soviet T-34/76 1943: Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Second Hand","1","9.98"
"Armourfast","ARM99023","1:72","Stuh 42: Pack includes 2 snap together tank kits. The Sturmgeschutz/StuG.III series of combat vehicles was based on the lower hull of the Pz.Kpfw.III and featured a fixed upper superstructure. The design of the Sturmgeschutz/StuG allowed it to be quickly upgraded with the 7.5cm L/43 and shortly thereafter the excellent 7.5cm StuK40 L/48 which turned it into one of the best tank killers of the war. Since the roll of the Sturmgeschutz/StuG had quickly changed the infantry were left without direct fire support. To fill this gap it was decided to mount a modified version of the 10.5cm le F.H. 18 howitzer in the Sturmgeschutz/StuG.III Ausf.G. This version was designated 10.5cm Sturmhaubitze 42 Ausf.G or StuH 42 Ausf.G for short. The Sturmgeschutz/StuG and the StuH are virtually identical with the exception of the gun, gun sleeve and ammunition storage. The StuH 42 provided much needed fire support for the infantry yet it still retained some anti-tank capability through the use of hollow charged 105mm shells.A ratio of 7 Sturmgeschutz/StuG to 3 StuH vehicles in each Battery was viewed as correct, but seldom possible","Military vehicle kits (injection)","Second Hand","4","9.98"
"Armourfast","ARM99025","1:72","M36 Jackson: Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Second Hand","3","9.98"
"Armourfast","ARM99028","1:72","Pz.Kpfw.IV Ausf.D: Pack includes 2 snap together tank kits. The Pz.Kpfw.IV is normally described as having been the mainstay of the German tank forces during the Second World War, but that is actually somewhat misleading. While it is true that the Pz.Kpfw.IV was the only German tank to remain in production for the entire duration of the war, for the first three of those years it was a close support weapon produced in relatively small numbers. It was only after the appearance of the long-gun armed Ausf.F2 in the summer of 1942 that the Pz.Kpfw.IV became a potent tank killer, and its heyday came during 1943, when for a short period between the gradual disappearance of the Pz.Kpfw.III and the entry into service of the Panther it was indeed the backbone of the Pz.Kpfw.forces.The original Pz.Kpfw.IV was designed to operate in support of the Pz.Kpfw.III. That tank, initially armed with a 3.7cm KwK L/46.5 gun and firing armour piercing rounds, was expected to act as the German Army's tank killer. The Pz.Kpfw.IVs would follow behind, and would use their 75mm howitzer firing high explosives to destroy soft skinned targets such as enemy anti-tank guns, which were not particularly vulnerable to armour piercing shells.The Pz.Kpfw.IV Ausf.D was the fourth production version of the Pz.Kpfw.IV medium support tank, and saw the first increase in the thickness of the side and rear armour. The 15mm armour of the Ausf.A-C was replaced by 20mm armour.Of the original order for 248 tanks, 229 were completed as Pz.Kpfw.IVs, while the remaining chassis were used to produce two self-propelled guns, sixteen bridge laying tanks and one ammunition carrier.Late Ausf.Ds were produced with 30mm armour plates bolted and welded to the front of the superstructure and hull, and 20mm plates bolted to the sides.The production of the Ausf.D meant that by May 1940 every tank detachment could have a medium tank company of between six and eleven Pz.Kpfw.IVs, and on 10 May 1940 the Pz.Kpfw.divisions that were to take part in the campaign in the west were equipped with 280 Pz.Kpfw.IV Ausf.A-Ds. The Ausf.D served in France, the Balkans, Africa and Russia, remaining in combat until the last survivors were destroyed early in 1944. A number of Ausf.Ds were withdrawn from the front line in 1943, rearmed with longer 7.5cm KwK L/48 guns and used for training purposes.","Military vehicle kits (injection)","Second Hand","1","9.98"
"Armourfast","ARM99030","1:72","Valentine Mk.II: Pack includes 2 snap together tank kits. The Valentine tank was produced in the United Kingdom (and Canada under license) during the Second World War. More than 8,000 of the type were produced in 11 different marks plus various purpose-built variants, accounting for approximately a quarter of wartime British tank production. Used by British & Commonwealth forces, it also saw service in the Soviet army.Perhaps the only romantically named tank of the war, one of the most popular explanations was that the design was presented to the War Office on St. Valentine's Day, 14 February 1940; another version suggests that the tank was called Valentine in honour of Sir John Valentine Carden, the man who led the development of the A10 and many other Vickers vehicles; another that it is an acronym for Vickers-Armstrong Ltd Elswick & (Newcastle-upon) Tyne and finally that it was just the next code name destined to be used.The tank first served in Operation Crusader in the North African desert, when it began to replace the Matilda Tank. It was extensively used in the North African Campaign, earning a reputation as a reliable and well-protected vehicle; its thick armour and 2pdr, which at the time was an excellent anti-tank gun and more than a match for its Italian opponents and Panzer I, II and early Panzer IIIs of the DAK/Afrika Korps However, as the later MkIII panzers, and PzIVs came into action in Africa, and especially as more 88s were deployed the need to upgun it was identified.The Valentine shared the common weakness of the British tanks of the period: its 2-pounder gun lacked high-explosive (anti-personnel) capability, and soon became outdated as an anti-tank weapon too. Although versions with the 6-pounder and then with the Ordnance QF 75 mm gun were developed, by the time they were available in significant numbers better tanks had reached the battlefield. Another weakness was the small crew compartment and the turret for only two men. A larger turret with a loader position added was used in some of the 2-pounder versions, but the position had to be removed again in variants with larger guns.By 1944 the Valentine had been almost completely replaced in front-line units of the European Theatre by the Churchill and the US-made Sherman. In the Pacific the tank was employed in limited numbers at least until May 1945.In Soviet service the Valentine was used from the Battle of Moscow until the end of the war. Although criticized for its low speed and weak gun, the Valentine was liked due to its small size, reliability, and generally good armour protection.Due to the basically sound design of the hull and running gear the Valentine was used as the basis of a number of specialist vehicles, notably the self-propelled 17-pdr Archer and the self-propelled 25-pdr Bishop. The first DD swimming tanks were built around the Valentine, and various mine-clearing, flame-throwing and bridge-carrying versions were built, though the perfected designs were then applied to other tanks such as the Sherman or Churchill.","Military vehicle kits (injection)","Second Hand","1","9.98"
"Oryon S.r.L","ART.0051","1:1","US Navy and Marines Pilots Badge (nearly good as new)","Uniform Badges","Second Hand","1","4.98"
"Smer","ART.151","1:72","Dewoitine D.500/D.501","Aircraft kits (injection)","Second Hand","1","9.98"
"Smer","ART.157","1:72","Jak-3","Aircraft kits (injection)","Second Hand","1","7.98"
"Artillery","ARTN.1","1:35","12pdr carronade from Prince De Neufchatel 1812","Diorama bases (resin)","Second Hand","1","29.98"
"Artillery","ARTN.16","1:9","bust of James Cook 1728-1779","Figures (resin)","Second Hand","1","9.98"
"Artillery","ARTN.4","1:35","small wooden barrels x 5","Diorama accessories (resin)","Second Hand","1","6.98"
"Artillery","ARTN.7","1:35","6pdr iron gun from Prince De Neufchatel 1812","Guns (resin)","Second Hand","1","14.98"
"Nexus","ATL012-1","1:72","Buffalo Bill","Figures (injection)","Second Hand","1","19.99"
"A-Toys","ATOY1225","1:72","COMBAT - Barbarian Warriors","Figures (injection)","Second Hand","14","14.98"
"Aurora","AUR104-130","1:48","Albatross D-3","Aircraft kits (injection)","Second Hand","1","24.98"
"Aurora","AUR105-129","1:48","Fokker Dr.I (1964) (slight damage top box top face)","Aircraft kits (injection)","Second Hand","1","24.98"
"Aurora","AUR106-100","1:48","Fokker D-7","Aircraft kits (injection)","Second Hand","1","24.98"
"Aurora","AUR107-129","1:48","Spad XIII 1964","Aircraft kits (injection)","Second Hand","1","24.98"
"Aurora","AUR107-98","1:48","Spad XIII 1964","Aircraft kits (injection)","Second Hand","1","24.98"
"Aurora","AUR108-98","1:48","Nieuport 28 1964","Aircraft kits (injection)","Second Hand","1","29.98"
"Aurora","AUR134-98","1:48","Fokker Eindekker 1964","Aircraft kits (injection)","Second Hand","1","29.98"
"Aurora","AUR137","1:48","Avro CF-100 1960","Aircraft kits (injection)","Second Hand","2","39.98"
"Aurora","AUR497","1:72","Grumman F4F Wildcat (1962)","Aircraft kits (injection)","Second Hand","1","19.98"
"Aurora","AUR717","1:209","German Wolfpack U-Boat 1964","Ship kits, full hull (injection)","Second Hand","1","49.98"
"Aurora","AUR80-98","1:48","SNJ Trainer 1964","Aircraft kits (injection)","Second Hand","1","24.98"
"Avalon","AVN4803","1:48","Lavochkin La-5FN 'in Czechoslovak hands'","Aircraft decals (military)","Second Hand","1","4.98"
"Airfix","AX01755-6","1:72","WWII Luftwaffe Personnel","Figures (injection)","Second Hand","1","9.98"
"Airfix","AX02027-1","1:72","Bristol Blenheim Mk.IV","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX02063-7","1:72","NO DECALS!!! Focke-Wulf Fw-190F-8 (DON)","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX02085","1:72","Focke-Wulf Fw-190A (WWII Aircraft Of The Aces series) SPECIAL EDITION SERIES","Aircraft kits (injection)","Second Hand","1","11.98"
"Airfix","AX02103","1:72","BAC Jet Provost T.3/T.3a NEARLY GOOD AS NEW!!!","Aircraft kits (injection)","Second Hand","5+","11.98"
"Airfix","AX03002","1:72","NO DECALS!!! NO BOX!!! Bristol 192 'Belvedere' helicopter NO DECALS!!!","Aircraft kits (injection)","Second Hand","1","14.98"
"Airfix","AX03701","1:48","British Patrol Troops Afghanistan","Figures (injection)","Second Hand","3","15.98"
"Airfix","AX135","1:72","Bristol Bulldog IIA","Aircraft kits (injection)","Second Hand","3","12.98"
"Airfix","AX1418","1:72","Avro Lancaster","Aircraft kits (injection)","Second Hand","1","39.98"
"Airfix","AX1419","1:72","Vickers Wellington","Aircraft kits (injection)","Second Hand","1","24.98"
"Airfix","AX681","1:72","Short Sunderland Mk.III","Aircraft kits (injection)","Second Hand","1","29.98"
"Airfix","AXA14V","1:76","AEC Matador lorry and 5.5' Gun","Military vehicle kits (injection)","Second Hand","1","14.98"
"Airfix","AXA15V","1:76","WWI British 'Male' Tank Mk.I","Military vehicle kits (injection)","Second Hand","1","14.98"
"Airfix","AXMWOA","1:144, 1:72","Model World Of Airfix. Includes a much sought-after book and kits of the 1:144 Handley-Page 42 Heracles AX03172 and 1:72 Kamov Hormone B version AX03046","Aircraft kits (injection)","Second Hand","5+","29.98"
"AZ Model","AZM74050","1:72","NEARLY GOOD AS NEW!!! Bell AH-1G Huey Cobra w/wiring panels (with etched parts) Decals United States Army x 3","Aircraft kits (injection)","Second Hand","1","13.70"
"Azur","AZUR11172","1:72","GOOD AS NEW!!! Morane-Saulnier MS.406C1 The most common French fighter planes of the Battle of France, was designed in 1936 already, but first of them reached the Arm'e de l'air only in 1938, due to delays during their production. Albeit it outperformed the earlier Bf-109B/C versions, the newer 109Es and Bf-110Cs were tough opponents for slower, yet more manoeuvrable Moranes. In cockpits of the MS.406C1 fought not only French , but also Czech and Polish pilots, until the France surrender in summer 1940. While the Czechoslovak pilots began to arrive to France after the German occupation of their homeland in March 1939, the Poles followed suit just after fall of Poland in October 1939. Pilots of both these nations fought often with more enthusiasm and determination than the French themselves. The kits parts are laid out into two sprues, and contain also one clear parts sprue and resin parts, including exquisite main undercarriage wheels, which were designed using 3D technology. The decals offer four machines with French marking, but flown by the Czechoslovak and Polish pilots. One of the polish machines is adorned on its side with large polish insignia. The others bear markings of their Respective French units.","Aircraft kits (injection)","Second Hand","1","15.80"
"Cutting Edge","CEBM48100","1:48","Hawker Hurricane camouflage pattern paint mask AND including CEBM48101 canopy and wheel hub masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Second Hand","1","9.98"
"Odemars (specials)","CF01","1:72","GOOD AS NEW!!! Spanish Infantry 1808 2 sprues/28 figures (box colours may vary)","Figures (injection)","Second Hand","7","14.98"
"Odemars (specials)","CF02","1:72","GOOD AS NEW!!! Portuguese Infantry 2 sprues/28 figures (box colours may vary)","Figures (injection)","Second Hand","11","14.98"
"Odemars (specials)","CF03","1:72","GOOD AS NEW!!! French Grenadiers 2 sprues/24 figures (box colours may vary)","Figures (injection)","Second Hand","2","14.98"
"Caesar Miniatures","CM01","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM02","1:72","5 pre-painted soldiers wearing long coats (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM03","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM04","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM05","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM06","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM07","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM08","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM09","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM10","1:72","4 pre-painted baseball players red shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM11","1:72","4 pre-painted baseball players red shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM12","1:72","4 pre-painted baseball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM13","1:72","4 pre-painted baseball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM14","1:72","4 pre-painted baseball players grey shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM15","1:72","4 pre-painted baseball players grey shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM16","1:72","4 pre-painted baseball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM17","1:72","4 pre-painted baseball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM18","1:72","4 pre-painted basketball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM19","1:72","4 pre-painted basketball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM20","1:72","4 pre-painted basketball players yellow shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM21","1:72","4 pre-painted basketball players red shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM22","1:72","4 pre-painted basketball players red shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM23","1:72","5 pre-painted football players as pictured","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM24","1:72","4 pre-painted football players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM25","1:72","4 pre-painted football players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM26","1:72","4 pre-painted football players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM27","1:72","4 pre-painted baseball players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM28","1:72","4 pre-painted soccer players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM29","1:72","4 pre-painted soccer players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM30","1:72","4 pre-painted basketball players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM32","1:72","4 pre-painted baseball players as pictured","Figures (injection)","Second Hand","1","3.98"
"CMK/Czech Master Kits","CMF32091","1:32","NEARLY GOOD AS NEW!!! U.S. Army mechanics x 2 WWII","Figures (resin)","Second Hand","1","18.98"
"CMK/Czech Master Kits","CMF32092","1:32","NEARLY GOOD AS NEW!!! U.S. Navy modern pilot and mechanic x 2 WWII (discontinued Feb 11th 2021) WAS £18.98. PRICE REDUCED!!! LAST ONE!!!","Figures (resin)","Second Hand","1","14.98"
"CMK/Czech Master Kits","CMF35073","1:35","NEARLY GOOD AS NEW!!! 2 x Afghan warriors WAS £19.80. PRICE REDUCED!!! LAST ONE!!! (Special Hobby sold out November 2023)","Figures (resin)","Second Hand","1","13.98"
"CMK/Czech Master Kits","CMF35074","1:35","NEARLY GOOD AS NEW!!! 2 x U.S. Special Forces WAS £19.80. PRICE REDUCED!!! LAST ONE!!!","Figures (resin)","Second Hand","1","14.98"
"Caeser Miniatures (specials)","CMH008","1:72","Hitite Warriors NO BOX!!!","Figures (injection)","Second Hand","1","12.98"
"Caeser Miniatures (specials)","CMH009","1:72","Egyptian Army","Figures (injection)","Second Hand","9","14.98"
"Caesar Miniatures (specials)","CMH010","1:72","Assyrian Cavalry","Figures (injection)","Second Hand","6","14.98"
"Caesar Miniatures (specials)","CMH012","1:72","Hittite Chariots x 2 The battle of Qadesh 1300BC","Figures (injection)","Second Hand","3","14.98"
"Caesar Miniatures (specials)","CMH025","1:72","GOOD AS NEW!!! Conquistadores","Figures (injection)","Second Hand","4","14.98"
"Caeser Miniatures (specials)","CMH027","1:72","Maya Army Warriors (good as new! Special import)","Figures (injection)","Second Hand","10","14.98"
"Caeser Miniatures (specials)","CMH032","1:72","Chinese Ming Dynasty Troopers","Figures (injection)","Second Hand","2","14.98"
"Caeser Miniatures (specials)","CMH046","1:72","Philistine Warriors (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Second Hand","7","14.98"
"Caesar Miniatures (specials)","CMH055","1:72","British (WWII) Army WWII","Figures (injection)","Second Hand","7","14.98"
"Caesar Miniatures (specials)","CMH057","1:72","Modern Israeli Defense Force.","Figures (injection)","Second Hand","2","14.98"
"Caeser Miniatures (specials)","CMH061","1:72","Modern Special Forces (Elite Police/Frogman/Seat Delta Force (last in our stock 2021)","Figures (injection)","Second Hand","6","14.98"
"Caesar Miniatures (specials)","CMH066","1:72","Persian Warriors","Figures (injection)","Second Hand","1","14.98"
