Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airfix","AXA15V","1:76","WWI British 'Male' Tank Mk.I","Military vehicle kits (injection)","Second Hand","1","14.98"
"Airfix","AXA14V","1:76","AEC Matador lorry and 5.5' Gun","Military vehicle kits (injection)","Second Hand","1","14.98"
"Airfix","A201V","1:72, 1:76, HO, OO","Scammell 30ton Tank Transporter","Military vehicle kits (injection)","Second Hand","1","19.98"
"RS Models","RSMI92185","1:72","NEARLY GOOD AS NEW!!! Avia B-534/I version. The prototype of B-534 flew for the first time on 25 May 1933. The first procurement order for the B-534 was issued from the Ministry of National Defence to the Avia Company on 17 July 1934 and was for 147 aircraft's. The first machines were delivered to the Air Force in autumn of 1935. The Ministry of National Defence ordered the next, second procurement batch of 46 B-534's in 1936. The first 26 belonged to version 3 and were received by the units in March and April 1937. Before the end of 1936 the Ministry of National Defence awarded the third, largest order for the B-534. The contract was originally for 134 aircraft (s/n B-534.194 to B-534.327), but owing to the growing German menace it was increased by the fourth contract for further 50 machines (s/n B-534.328 to B-534.377). The last, fifth procurement order, placed in August 1938 was for 68 machines (s/n B-534.378 to B-534.445).","Aircraft kits (injection)","Second Hand","1","17.98"
"Esci","ES9023","1:72","Douglas Dakota Mk.IV 'Montgomery'","Aircraft kits (injection)","Second Hand","1","19.98"
"Bronco Models","GB7004","1:72","NEARLY GOOD AS NEW!!! Blohm-und-Voss Bv-P.178 Tank Hunter with Fliegerfaust B Rocket System","Aircraft kits (injection)","Second Hand","1","25.98"
"Strelets (specials)","STRM105","1:72","Early WWII American Infantry","Figures (injection)","Second Hand","2","14.98"
"Airfix","AX02103","1:72","BAC Jet Provost T.3/T.3a NEARLY GOOD AS NEW!!!","Aircraft kits (injection)","Second Hand","5+","11.98"
"Caeser Miniatures (specials)","CMH083","1:72","German Infantry wearing Winter Smocks (WWII) x 32 figures","Figures (injection)","Second Hand","4","14.98"
"Revell (specials)","RV2532","1:72","German Paratroopers WWII A set of figures depicting German paratroopers during the Battle of Crete in World War II.- Representation of the paratroopers during ground combat- Para-container- MP40 sub-machine gun- MG34 Machine Gun","Figures (injection)","Second Hand","2","14.98"
"Hasegawa","HAB23","1:72","NO DECALS!!! Grumman F9F-8 Cougar","Aircraft kits (injection)","Second Hand","1","14.98"
"Strelets (specials)","STRM052","1:72","GOOD AS NEW!!! Turkish Army Crimean War (old, discontinued stock that was found abroad)","Figures (injection)","Second Hand","5","14.98"
"Strelets (specials)","STRM112","1:72","U.S. Navy & Anti-Aircraft Machine gun","Figures (injection)","Second Hand","1","14.98"
"Caesar Miniatures (specials)","CMH092","1:72","GOOD AS NEW!!! German Cavalry Division (WWII) 13 horses and 13 figures","Figures (injection)","Second Hand","5+","14.98"
"Modelsvit","MSVIT72019","1:72","GOOD AS NEW!!! Sukhoi S-32MK HYBRID","Aircraft kits (injection)","Second Hand","1","23.98"
"Strelets","STR14472","1:72","GOOD AS NEW!!! Polish Infantry in Attack (Napoleonic era)","Figures (injection)","Second Hand","3","14.98"
"Strelets (specials)","STR15372","1:72","GOOD AS NEW!!! U.S. Infantry in Attack 2 (ACW/American Civil War era) (old, discontinued stock that was found abroad)","Figures (injection)","Second Hand","3","14.98"
"Strelets","STR15672","1:72","GOOD AS NEW!!! Confederate Infantry Standing (ACW/American Civil War era)","Figures (injection)","Second Hand","4","14.98"
"Ultima Ratio","UR011","1:72","GOOD AS NEW!!! Musketeers of the King of France ORIGINAL ISSUE with 4 identical sprues. 4 each of the figures shown in the pictures,","Figures (injection)","Second Hand","3","14.98"
"Armourfast","ARM99003","1:72","Pz.Kpfw.III Medium Tank: Pack includes 2 snap together tank kits. The Pz.Kpfw.III, which was known more commonly as the Pz.Kpfw.III, was developed during the 1930s and used extensively in World War II. It was originally designed to fight other armoured fighting vehicles, fighting beside the infantry-support Pzkw IV. By 1942, it was largely obsolete in this role and was replaced by the up-gunned Pz.Kpfw.IV, though some would continue to be used for infantry support until late in the war. The Ausf.G was armed with the 50 mm KwK38 L/42 anti-tank gun.The Pz.Kpfw.III saw action against Poland, France, the Soviet Union and in North Africa, and some were still in use in Normandy and Arnhem in 1944. In the early campaigns against Poland and France they outclassed their opponents, in part due to the German use of a 3-man turret crew with the commander responsible for maintaining situational awareness.","Military vehicle kits (injection)","Second Hand","2","9.98"
"Armourfast","ARM99014","1:72","M4A3 Sherman 75mm gun: Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Second Hand","1","9.98"
"Strelets","STR17972","1:72","GOOD AS NEW!!! Union Infantry in Attack 3 Gettisburg (ACW)","Figures (injection)","Limited Availability","1","14.98"
"Strelets","STR18272","1:72","GOOD AS NEW!!! 30 pdr Parrott Rifle with US crew (ACW/American Civil War)","Figures (injection)","Second Hand","4","14.98"
"Airfix","AX02044-6","1:72","BAC Strikemaster (MB) (DON)","Aircraft kits (injection)","Second Hand","1","9.98"
"Dutch Decal","DDFF-2","1:72","THIS 2ND HAND BUT OK. NEVER OPENED. PLEASE LOG IN AND CANCEL IF NOT WANTED. Facts and Fiction in 72 scale This booklet and decal sheet describes the planes that did not make it into the Dutch Air forces but only just. Plans were drawn up and contracts were sometimes already signed when politics, war, or lack of money frustrated the deal, or that just another plane was chosen. Instead of the NF5 we could have have had Skyhawks and if the neighbours on our Eastern borders stayed at home the CW21 Interceptor would have graced Dutch skies.But what history prevented Dutch decal offers the modellers, a decalsheet of could have beens. Non of the schemes are just fiction, they just never materialised. An interesting booklet describing the planes, their possible, purchase, their inteded use and their projected colourschemes schemes accompanies a decalsheet full of Dutch aviation dreams.","Aircraft decals (military)","Limited Availability","1","18.99"
"Strelets (specials)","STRM140","1:72","Anglo-Saxon Fyrd Dark Ages","Figures (injection)","Second Hand","6","14.98"
"Strelets (specials)","STRM141","1:72","Housecarls of King Harold Dark Ages","Figures (injection)","Second Hand","6","14.98"
"Airfix","AX03031-3","1:72","NO DECALS!!! Grumman J2F-6 Duck floatplane (N2nd hand)","Aircraft kits (injection)","Second Hand","1","14.98"
"Veeday","VEE002","1:72","Yakovlev Yak-15 (N2nd hand)(ND)","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX02063-7","1:72","NO DECALS!!! Focke-Wulf Fw-190F-8 (DON)","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX01755-6","1:72","WWII Luftwaffe Personnel","Figures (injection)","Second Hand","1","9.98"
"Hasegawa","HA02386","1:72","GOOD AS NEW!!! Grumman TBM-3S2 Avenger - J.M.S.D.F. 3rd Service School","Aircraft kits (injection)","Second Hand","1","74.99"
"A-Toys","ATOY1225","1:72","COMBAT - Barbarian Warriors","Figures (injection)","Second Hand","14","14.98"
"Heller (specials)","HE49602","1:72","French Infantry/Infantrie Francaise (WWII) (These were found and bought from an EU shop so may not be in 'as new' condition)","Figures (injection)","Second Hand","4","7.98"
"DP Casper","DPC72042","1:72","GOOD AS NEW!!! Forgotten Operations - EIS BAR, Autumn 1943 'The last British defeat' Includes....Arado Ar-196 x 2Junkers Ju-52/3m x 2Macchi C.202Macchi C-205VSupermarine Spitfire Mk.VB x 2Bristol Beaufighter Mk.VI x 2Bristol Beaufighter Mk.IFJunkers Ju-88A-4Junkers Ju-87D 'Stuka' x 2Messerschmitt Bf-109G-6 x 2Heinkel He-111H-6Vickers Wellington Mk.VIIILockheed P-38G LightningDouglas C-47North-American B-25G Mitchell","Aircraft decals (military)","Second Hand","1","27.40"
"Hasegawa","HA02402","1:72","GOOD AS NEW!!! Convair F-106A Delta Dart 'Bicentennial' - Two kits in the box","Aircraft kits (injection)","Second Hand","1","52.98"
"Hasegawa","HAJS-142","1:72","NO DECALS!!! Lockheed S-3A Viking (2nd hand MBpaid Oct122)","Aircraft kits (injection)","Second Hand","1","14.98"
"Hytty","HYTTY2003","1:72","Alexander The Great Cavalry Please note these have the correct number for horses in but the horses with the armour have been substituted with duplicates of the others","Figures (injection)","Second Hand","2","14.98"
"Unknown Manufacturer","MYS20","1:72","Polish T-55A The Combat Tanks Collection please see the picture. more information will be added as soon as possible. (MB) PRICE REDUCED BY 1/3RD!!!","Miscellaneous","Second Hand","1","6.65"
"Unknown Manufacturer","MYS21","1:72","Polish T-55A The Combat Tanks Collection please see the picture. more information will be added as soon as possible. (MB) PRICE REDUCED BY 1/3RD!!!","Miscellaneous","Second Hand","1","6.65"
"Heller (specials)","HE49601","1:72","US infantry WWII (These were found and bought from an EU shop so may not be in 'as new' condition)","Figures (injection)","Second Hand","7","7.98"
"Heller (specials)","HE49603","1:72","Russian Infantry (WWII) (These were found and bought from an EU shop so may not be in 'as new' condition)","Figures (injection)","Second Hand","5","7.98"
"Heller (specials)","HE49606","1:72","German Panzer Grenadiers (WWII) (These were found and bought from an EU shop so may not be in 'as new' condition)","Figures (injection)","Second Hand","9","7.98"
"T-Model","TK-7312","1:72","Taliban - Middle East Military Man Set","Figures (injection)","Second Hand","5","14.98"
"Odemars (specials)","CF01","1:72","GOOD AS NEW!!! Spanish Infantry 1808 2 sprues/28 figures (box colours may vary)","Figures (injection)","Second Hand","7","14.98"
"LW (specials)","LW2025","1:72","Carthaginian Artlillery and Mercenaries part 2 Onager","Figures (injection)","Second Hand","6","14.98"
"LW (specials)","LW2014","1:72","Buccaneers 1600-1700","Figures (injection)","Second Hand","8","14.98"
"LW (specials)","LW2005","1:72","Swiss Infantry 14-16 century","Figures (injection)","Second Hand","7","14.98"
"LW (specials)","LW2012","1:72","Cossack Artyllery 16-19AD","Figures (injection)","Second Hand","2","14.98"
"LW (specials)","LW2008","1:72","Jewish Infantry. Jewish Revolt 66-73AD (2 sprues each with 12 figures/poses)","Figures (injection)","Second Hand","12","14.98"
"LW (specials)","LW2016","1:72","Spanish Infantry 1500-1600 (2 sprues with 16 figures (inc 2 horses) on each","Figures (injection)","Second Hand","12","14.98"
"LW (specials)","LW2010","1:72","Dacian Infantry 85-106AD (2 sprees each with 14 poses on)","Figures (injection)","Second Hand","9","14.98"
"LW (specials)","LW2009","1:72","Dacian Cavalry Roman Wars 12 mounted figures","Figures (injection)","Second Hand","4","14.98"
"LW (specials)","LW2011","1:72","Samurai Warriors (2 sprues)","Figures (injection)","Second Hand","8","14.98"
"LW (specials)","LW17","1:72","Dacian Cavalry (small pack)","Figures (injection)","Second Hand","1","7.98"
"LW (specials)","LW2026","1:72","German Knights","Figures (injection)","Second Hand","1","14.98"
"LW (specials)","LW2015","1:72","Carthaginian Artillery and Infantry part 1","Figures (injection)","Second Hand","11","14.98"
"Ykreol (specials)","YK15","1:72","Zombies 2 sprues/28 figures","Figures (injection)","Second Hand","1","14.98"
"Ykreol (specials)","YK03","1:72","Portuguese Chasseurs de L'empire 2 sprues/28 figures","Figures (injection)","Second Hand","1","14.98"
"Odemars (specials)","PF06","1:72","GOOD AS NEW!!! Roman Infantry 2 sprues/24 figures (box colours may vary)","Figures (injection)","Second Hand","1","14.98"
"Odemars (specials)","PF04","1:72","GOOD AS NEW!!! Roman Sieg Troops 3 sprues/24 figures includes 3 siege ladders","Figures (injection)","Second Hand","3","14.98"
"Odemars (specials)","PF18","1:72","GOOD AS NEW!!! Macedonians 3 sprues/33 figures","Figures (injection)","Second Hand","2","14.98"
"Odemars (specials)","PF08","1:72","GOOD AS NEW!!! Carpentum (box colours may vary)","Figures (injection)","Second Hand","4","14.98"
"Odemars (specials)","PF12","1:72","Legion Of Nightmare 2 sprues/28 figures (box colours may vary)","Figures (injection)","Second Hand","2","14.98"
"Odemars (specials)","PF02","1:72","GOOD AS NEW!!! Persians 2 sprues/18 figures. 10 standing/4 on horseback and 4 horses (box colours may vary)","Figures (injection)","Second Hand","4","14.98"
"Odemars (specials)","CF03","1:72","GOOD AS NEW!!! French Grenadiers 2 sprues/24 figures (box colours may vary)","Figures (injection)","Second Hand","2","14.98"
"Odemars (specials)","CF02","1:72","GOOD AS NEW!!! Portuguese Infantry 2 sprues/28 figures (box colours may vary)","Figures (injection)","Second Hand","11","14.98"
"Caesar Miniatures","027CMH","1:72","NO BOX! Maya Army Warriors this is new but we didnt get enough boxes. Available with boxes under CMH027","Figures (injection)","Second Hand","6","5.98"
"Evolution (specials)","EVF-034","1:72","Swiss Merceneries Borgundian War","Figures (injection)","Second Hand","1","9.98"
"Caesar Miniatures","056CMH","1:72","NO BOX!! WWII European partisans. France/Balkans These are new but we didn't get enough boxes. Available with boxes under CMF056 but only until our current stock sells out.","Figures (injection)","Second Hand","4","5.98"
"Red Box (specials)","72031RB","1:72","NO BOX!!! Austrian Sailors (Boxer Rebellion)","Figures (injection)","Second Hand","5","9.98"
"Italeri","150IT","1:72","Junkers Ju-52/3M 'Tante Ju' Decals Lufthansa D-ABIK 1933; JU-Air Switzerland 2009; Aeroflot, Ashkhabad, Turkmenistan 1947 (or you can buy IT01050 which is £32.99 and new but now discontinued)","Aircraft kits (injection)","Second Hand","1","24.98"
"Caesar Miniatures","091CMH","1:72","NO BOX!!! European Knights, 15th Century this is new but we didnt get enough boxes. Available with boxes under CMH091","Figures (injection)","Second Hand","13","6.98"
"Caesar Miniatures (specials)","025CMH","1:72","NO BOX!!! Conquistadores this is new but we didnt get enough boxes. Available with boxes under CMH025","Figures (injection)","Second Hand","5","9.98"
"Caeser Miniatures (specials)","083CMH","1:72","NO BOX!!! German Infantry wearing Winter Smocks (WWII) x 32 figures. These are new but we didn't get enough boxes. Available with boxes under CMH083 but only until our current stock sells out.","Figures (injection)","Second Hand","10","9.98"
"Caesar Miniatures","052CMH","1:72","NO BOX!!! German (WWII) Panzergrenadiers this is new but we didnt get enough boxes. Available with boxes under CMF052","Figures (injection)","Second Hand","6","6.98"
"Caesar Miniatures (specials)","010CMH","1:72","NO BOX!!! Assyrian Cavalry","Figures (injection)","Second Hand","1","9.98"
"A Call To Arms","52CALL72","1:72","British WWII Infantry (WWII)","Figures (injection)","Second Hand","1","5.98"
"Fujimi","FU7AC4","1:72","McDonnell-Douglas AV-8A Harrier (DON)","Aircraft kits (injection)","Second Hand","1","12.98"
"Mania Hobby","2","1:72","Nakajima B5N Kate. 2 kits in the box (DON)","Aircraft kits (injection)","Second Hand","1","19.98"
"Zvezda","8007ZVE","1:72","Macedonian Cavalry.","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8008ZVE","1:72","Persian Chariot and Cavalry","Figures (injection)","Second Hand","2","9.98"
"Zvezda","8016ZVE","1:72","Livonian Knights XIIB","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8026ZVE","1:72","Russian Cuirassiers 1812-1814","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8031ZVE","1:72","Carthagenian Numidian Cavalry III-I BC","Figures (injection)","Second Hand","3","7.98"
"Zvezda","8035ZVE","1:72","Saxon Cuirassiers 1810-1814","Figures (injection)","Second Hand","2","9.98"
"Zvezda","8046ZVE","1:72","Vikings","Figures (injection)","Second Hand","1","9.98"
"Zvezda","8067ZVE","1:72","Cataphracts II B.C. - III A.D.","Figures (injection)","Second Hand","1","9.98"
"Italeri","6060IT","1:72","American Independance War American Infantry","Figures (injection)","Second Hand","1","5.98"
"HAT Industrie","8049HAT","1:72","Alexander's Allied Cavalry","Figures (injection)","Second Hand","1","4.27"
"Mars","72016MAR","1:72","French Artillery Napoleonic Wars","Figures (injection)","Second Hand","1","4.98"
"Mars","72020MAR","1:72","Swedish infantry (North war)","Figures (injection)","Second Hand","3","4.98"
"Aurora","AUR497","1:72","Grumman F4F Wildcat (1962)","Aircraft kits (injection)","Second Hand","1","19.98"
"LS","LS156","1:72","Mitsubishi G3M3 type 23 'Nell'","Aircraft kits (injection)","Second Hand","1","49.98"
"Contrail","CON104","1:72","Supermarine Southampton flying boat (ND)","Aircraft kits (vacform)","Second Hand","1","39.98"
"Airframe","AF16","1:72","Vickers Wellesley Mk.I (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Contrail","CON109","1:72","Consolidated PB2Y-2-3 flying boat (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Contrail","CON110","1:72","Bristol Bombay (ND)","Aircraft kits (vacform)","Second Hand","1","9.98"
"Contrail","CON101","1:72","Hadley-Page Heyford (ND)","Aircraft kits (vacform)","Second Hand","1","9.98"
"Airmodel","AM161","1:72","North-American AJ-1 Savage (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM205","1:72","Grumman E-1B Tracer (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM152","1:72","Douglas B-18 Bolo (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM203","1:72","Grumman F9F Cougar (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM154","1:72","Douglas F3D-2 Skynight (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM126","1:72","Gotha Go-229 (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"HAT Industrie","8276HAT","1:72","WWI German Jaeger Bicyclists","Figures (injection)","Second Hand","1","2.98"
"Nexus","ATL012-1","1:72","Buffalo Bill","Figures (injection)","Second Hand","1","19.99"
"First To Fight Kits","PL1939-019","1:72","FTF019 Polish Infantry (figure set)(WWII)","Figures (injection)","Second Hand","2","6.98"
"First To Fight Kits","PL1939-084","1:72","FTF084 Polish horse artillery service","Military vehicle kits (injection)","Second Hand","1","6.98"
"First To Fight Kits","PL1939-088","1:72","FTF088 155mm Howitzer, M1918","Military vehicle kits (injection)","Second Hand","1","6.98"
"First To Fight Kits","PL1939-016","1:72","FTF016 German Infantry (WWII) contains 24 figures (8 unique sculpts)","Figures (injection)","Second Hand","1","6.98"
"Airfix","AX1419","1:72","Vickers Wellington","Aircraft kits (injection)","Second Hand","1","24.98"
"Caesar Miniatures","CM01","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM02","1:72","5 pre-painted soldiers wearing long coats (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM03","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM04","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM05","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM06","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM07","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM08","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM09","1:72","5 pre-painted soldiers (German?)","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM10","1:72","4 pre-painted baseball players red shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM11","1:72","4 pre-painted baseball players red shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM12","1:72","4 pre-painted baseball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM14","1:72","4 pre-painted baseball players grey shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM15","1:72","4 pre-painted baseball players grey shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM13","1:72","4 pre-painted baseball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM16","1:72","4 pre-painted baseball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM17","1:72","4 pre-painted baseball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM18","1:72","4 pre-painted basketball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM19","1:72","4 pre-painted basketball players blue shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM20","1:72","4 pre-painted basketball players yellow shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM21","1:72","4 pre-painted basketball players red shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM22","1:72","4 pre-painted basketball players red shirts","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM23","1:72","5 pre-painted football players as pictured","Figures (injection)","Second Hand","1","4.98"
"Caesar Miniatures","CM24","1:72","4 pre-painted football players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM25","1:72","4 pre-painted football players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM26","1:72","4 pre-painted football players as pictured","Figures (injection)","Second Hand","1","3.98"
"Italeri","6033IT","1:72","German Infantry (WWII) IT6033","Figures (injection)","Second Hand","1","6.98"
"Kopro (ex KP)","KPF-15","1:72","TS-11 'Iskra' 200 BR","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-36","1:72","Shenyang F-6 (Mikoyan MiG-19)","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-29","1:72","Mikoyan MiG-17PF Fresco D Vietnam War","Aircraft kits (injection)","Second Hand","2","9.98"
"Kopro (ex KP)","KPF-01","1:72","Republic F-84G Thunderjet","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-18","1:72","TS-11 'Iskra' Rombik","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX135","1:72","Bristol Bulldog IIA","Aircraft kits (injection)","Second Hand","3","12.98"
"Airmodel","AM138","1:72","XF5U-1 Flying Pancake/Flapjack (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airmodel","AM102","1:72","Lockheed HC-130H Hercules; F-80C Shooting Star; F-106B Delta Dart","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM107","1:72","Curtiss P-40N Warhawk; Goodyear FG-1 Corsair; NA P-51D Mustang","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM245","1:72","Bachem Ba-349B Natter","Aircraft kits (vacform)","Second Hand","1","4.98"
"Esci","ES8037","1:72","Russian KV-1 type C heavy tank","Military vehicle kits (injection)","Second Hand","1","14.98"
"Esci","ES8033","1:72","Nebelwerfers and crews","Military vehicle kits (injection)","Second Hand","1","14.98"
"Heller (specials)","HE49604","1:72","British Infantry (WWII)","Figures (injection)","Second Hand","9","9.98"
"Hasegawa","HAJS-156","1:72","Grumman F11F-1 Tiger Early version 'Blue Angels'","Aircraft kits (injection)","Second Hand","1","14.98"
"Hasegawa","HAD002-500","1:72","NO DECALS!!! McDonnell F-4J Phantom","Aircraft kits (injection)","Second Hand","2","9.98"
"Hasegawa","HAJS-120","1:72","Thunderbirds McDonnell F-4E Phantom (many parts cut from the sprues)","Aircraft kits (injection)","Second Hand","1","12.98"
"Hasegawa","HAJS-146","1:72","NO DECALS! Vought F-8E Crusader","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAD019-500","1:72","Bae Sea Harrier FRS Mk.1","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAX72-007-500","1:72","modern US Ground Crew, Pilots with Crew Van","Diorama accessories (injection)","Second Hand","1","6.98"
"Hasegawa","HAC001-450","1:72","General-Dynamics YF-16/CCV","Aircraft kits (injection)","Second Hand","1","24.98"
"Hasegawa","HAB7","1:72","Kfir C-2","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAJS-149","1:72","Kfir C-2","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAB013-350","1:72","Bell UH-1D Iroquois","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HAA11-250","1:72","Supermarine Spitfire Mk.I","Aircraft kits (injection)","Second Hand","1","9.98"
"Airfix","AX61027-1","1:72","Hawker Typhoon Mk.IB","Aircraft kits (injection)","Second Hand","1","9.98"
"Airframe","AF18","1:72","De Havilland DH.108 (ND)","Aircraft kits (vacform)","Second Hand","1","8.98"
"Heller","HE153","1:72","NO DECALS!!! Gloster Gladiator Mk.I/Mk.II (Black Box) (DON)","Aircraft kits (injection)","Second Hand","1","6.98"
